publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Lais (Les) (Traduction)		978-2-406-00453-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MarNF02	Marie de France	MarNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Jonin			P
Lais, épîtres et épigraphes en vers dans le cycle de Guiron le Courtois		978-2-406-13439-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=ClgPF01		ClgPF01		fulltext		Classiques Garnier	monograph		2008-07-29			Lagomarsini			P
Lavision Christine		978-2-8124-7574-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5NF02	Christine de Pizan	Ch5NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Towner			P
Lays [Christine de Pizan]		978-2-8124-7579-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC05	Christine de Pizan	Ch5PC05		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Badin qui se loue		978-2-8124-7624-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=FftTB02		FftTB02		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
Le Bateleur		978-2-8124-7625-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FftTB03		FftTB03		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
Le Bateleur		978-2-8124-7954-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB68		RflTB68		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Bateleur		978-2-8124-7978-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB23		RftTB23		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Le Bateleur [Fournier (Édouard)]		978-2-8124-8090-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB24		TfrTB24		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Blason des dames et des armes		978-2-8124-7683-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu3PC07	Guillaume Coquillart	Gu3PC07		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Le Bon Payeur et le Sergent boiteux et borgne		978-2-8124-7938-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB51		RflTB51		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Bon Payeur et le Sergent boiteux et borgne [Fournier (Édouard)]		978-2-8124-8096-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB30		TfrTB30		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Breviaire des Nobles		978-2-8124-7509-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC06	Alain Chartier	Al1PC06		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Char d'Orgueil		978-2-8124-7792-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=NicPC01	Nicole Bozon	NicPC01		fulltext		Classiques Garnier	monograph		2005-02-28			Vising			P
Le Charroi de Nîmes		978-2-8124-7592-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChnPE01		ChnPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Perrier			P
Le Chateau d'amour		978-2-8124-8018-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=RobPB02	Robert Grosseteste	RobPB02		fulltext		Classiques Garnier	monograph		2005-02-28			Murray			P
Le Chauldronnier		978-2-8124-8093-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB27		TfrTB27		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Cheval volant en bois - Édition des deux mises en prose du Cleomadès d'après le manuscrit Paris, BnF fr. 12561 et l'imprimé de Guillaume Leroy (Lyon, ca. 1480)		978-2-406-13451-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FmtNR01		FmtNR01		fulltext		Classiques Garnier	monograph		2008-07-29			Trachsler			P
Le Chevalier au lion (Yvain) (Ancien français)		978-2-406-00166-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR02	Chrétien de Troyes	ChrNR02		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Le Chevalier au lion (Yvain) (Traduction)		978-2-406-00169-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR05	Chrétien de Troyes	ChrNR05		fulltext		Classiques Garnier	monograph		2005-02-28			Dufournet			P
Le Chevalier de la charrete (Ancien français)		978-2-406-00165-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR01	Chrétien de Troyes	ChrNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Roques			P
Le Chevalier de la charrette (Lancelot)		978-2-406-13438-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR11		ChrNR11		fulltext		Classiques Garnier	monograph		2008-07-29			Poirion			P
Le Chevalier de la charrette (Lancelot) (Traduction)		978-2-406-00168-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR04	Chrétien de Troyes	ChrNR04		fulltext		Classiques Garnier	monograph		2005-02-28			Frappier			P
Le Chevalier délibéré		978-2-8124-7804-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=OliPC04	Olivier de la Marche	OliPC04		fulltext		Classiques Garnier	monograph		2005-02-28			Lippmann			P
Le Chevalier qui donna sa femme au diable		978-2-8124-8112-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTC16		TfrTC16		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Chevalier qui donna sa Femme au Dyable		978-2-8124-8155-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB64		TfvTB64		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Le Conseil du Nouveau marié		978-2-8124-8113-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB01		TfvTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Le Conte du Graal (Perceval) (Ancien français)		978-2-406-00167-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR03	Chrétien de Troyes	ChrNR03		fulltext		Classiques Garnier	monograph		2005-02-28			Lecoy			P
Le Conte du Graal (Perceval) (Traduction)		978-2-406-00170-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChrNR06	Chrétien de Troyes	ChrNR06		fulltext		Classiques Garnier	monograph		2005-02-28			Ribard			P
Le Couronnement de Louis		978-2-8124-7598-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=CloPE01		CloPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Langlois			P
Le Couronnement de Louis [Traduction]		978-2-8124-7599-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=CloPE02		CloPE02		fulltext		Classiques Garnier	monograph		2005-02-28			Clédat			P
Le Cousturier et Esopet		978-2-8124-7660-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FrlTB01		FrlTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Le Cuvier		978-2-8124-7661-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FrlTB02		FrlTB02		fulltext		Classiques Garnier	monograph		2005-02-28			Philipot			P
Le Cuvier [Fournier (Édouard)]		978-2-8124-8083-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB17		TfrTB17		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Cuvier [Montaiglon (Anatole de)]		978-2-406-00238-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF009		FabNF009		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Le Debat de Cuidier et de Fortune		978-2-8124-7803-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=OliPC03	Olivier de la Marche	OliPC03		fulltext		Classiques Garnier	monograph		2005-02-28			Heitmann			P
Le Debat de deux amans		978-2-8124-7586-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC12	Christine de Pizan	Ch5PC12		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Debat de la Nourrisse et de la Chamberière		978-2-8124-8144-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfvTB49		TfvTB49		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
Le Debat de Reveille Matin		978-2-8124-7512-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC09	Alain Chartier	Al1PC09		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Debat des Deux Fortunés d'Amours		978-2-8124-7511-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC08	Alain Chartier	Al1PC08		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Debat dou cheval et dou levrier		978-2-8124-7655-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC14	Froissart	Fr1PC14		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Debat du C. et du C.		978-2-406-00258-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF039		FabNF039		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Debat du Herault, du Vassault et du Villain		978-2-8124-7517-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC14	Alain Chartier	Al1PC14		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Dit de l'Alerion		978-2-8124-7690-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu5PB01	Guillaume de Machaut	Gu5PB01		fulltext		Classiques Garnier	monograph		2005-02-28			Hœpffner			P
Le Dit de la Gageure		978-2-406-00265-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF048		FabNF048		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Dit de la Pastoure		978-2-8124-7587-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC13	Christine de Pizan	Ch5PC13		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Dit de la Rose		978-2-8124-7584-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC10	Christine de Pizan	Ch5PC10		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Dit des C.		978-2-406-00373-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ga2NF01	Gautier Le Loup	Ga2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Dit des Marchéans		978-2-406-00824-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=PheNF01	Phelippot	PheNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Dit des perdriz		978-2-406-00163-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=ChoNF04		ChoNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
Le Dit des Perdriz [Montaiglon (Anatole de)]		978-2-406-00243-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF017		FabNF017		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Le Dit dou bleu Chevalier		978-2-8124-7654-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC13	Froissart	Fr1PC13		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Dit dou Florin		978-2-8124-7658-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC17	Froissart	Fr1PC17		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Dit dou Lyon		978-2-8124-7691-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu5PB02	Guillaume de Machaut	Gu5PB02		fulltext		Classiques Garnier	monograph		2005-02-28			Hœpffner			P
Le Dit dou Soucretain		978-2-406-00416-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je2NF01	Jean le Chapelain	Je2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Dit dou vergier		978-2-8124-7692-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu5PB03	Guillaume de Machaut	Gu5PB03		fulltext		Classiques Garnier	monograph		2005-02-28			Hœpffner			P
Le Dit du prunier		978-2-8124-7616-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=DprNF01		DprNF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Le Dittié de la flour de la Margherite		978-2-8124-7653-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC12	Froissart	Fr1PC12		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Fidelle		978-2-8124-7921-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB34		RflTB34		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Filz et l'Examynateur		978-2-8124-7943-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB56		RflTB56		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Flabel d'Aloul		978-2-406-00247-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF024		FabNF024		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Le Franc-Archier de Cherré		978-2-8124-7492-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=AchTB01		AchTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Rothschild			P
Le Goutteux		978-2-8124-8095-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB29		TfrTB29		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Jeu d'Adam (Ordo representacionis Ade)		978-2-8124-7787-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=MyaTA01		MyaTA01		fulltext		Classiques Garnier	monograph		2005-02-28			Noomen			P
Le Jeu de la Feuillée		978-2-8124-7499-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaTA01	Adam de la Halle	AdaTA01		fulltext		Classiques Garnier	monograph		2005-02-28			Langlois			P
Le Jeu de Robin et Marion		978-2-8124-7500-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=AdaTA02	Adam de la Halle	AdaTA02		fulltext		Classiques Garnier	monograph		2005-02-28			Langlois			P
Le Jeu de saint Nicolas		978-2-8124-7539-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=BodTA01	Bodel	BodTA01		fulltext		Classiques Garnier	monograph		2005-02-28			Jeanroy			P
Le Jeu du Capitol		978-2-8124-7910-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB23		RflTB23		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Joli buisson de Jonece		978-2-8124-7657-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC16	Froissart	Fr1PC16		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Jugement des cons		978-2-406-00314-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF122		FabNF122		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Lai d'Aristote		978-2-406-00402-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=HenNF01	Henri d'Andeli	HenNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Lai d'Haveloc		978-2-8124-7722-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=LhaNF01		LhaNF01		fulltext		Classiques Garnier	monograph		2005-02-28			M. A.			P
Le Lai du Chèvrefeuille		978-2-8124-7725-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=MarNF03	Marie de France	MarNF03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Le Lai du Conseil		978-2-8124-7719-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=LcoNF01		LcoNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Barth			P
Le Lai sur la mort de Catherine de France		978-2-8124-7735-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=MicPC09	Michault Taillevent	MicPC09		fulltext		Classiques Garnier	monograph		2005-02-28						P
Le Lais François Villon		978-2-8124-8167-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=VilPC01	Villon	VilPC01		fulltext		Classiques Garnier	monograph		2005-02-28			Thuasne			P
Le Lay d'amours		978-2-8124-7718-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=LamNF01		LamNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Paris			P
Le Lay de l'espervier		978-2-8124-7721-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=LepNF01		LepNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Paris			P
Le Lay de l'Ombre		978-2-8124-7712-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Je5NF01	Jean Renart	Je5NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Lecoy			P
Le Lay de Paix		978-2-8124-7513-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC10	Alain Chartier	Al1PC10		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Lay de Plaisance		978-2-8124-7504-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC01	Alain Chartier	Al1PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Lazare		978-2-8124-7927-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB40		RflTB40		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Livre de l'Espérance		978-2-8124-7514-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC11	Alain Chartier	Al1PC11		fulltext		Classiques Garnier	monograph		2005-02-28			Rouy			P
Le Livre de l'Espurgatoire S. Patriz		978-2-8124-7727-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=MarNF05	Marie de France	MarNF05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Le Livre de la mutacion de Fortune		978-2-8124-7583-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC09	Christine de Pizan	Ch5PC09		fulltext		Classiques Garnier	monograph		2005-02-28			Solente			P
Le Livre de la Passion		978-2-8124-7723-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=LpaPC01		LpaPC01		fulltext		Classiques Garnier	monograph		2005-02-28			Frank			P
Le Livre de trois jugemens		978-2-8124-7590-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC16	Christine de Pizan	Ch5PC16		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Livre des epistres du debat sus le Rommant de la Rose		978-2-406-13433-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=AviMO01		AviMO01		fulltext		Classiques Garnier	monograph		2008-07-29			Valentini			P
Le Livre des Quatre Dames		978-2-8124-7507-8							https://www.classiques-garnier.com/numerique-bases/clm?filename=Al1PC04	Alain Chartier	Al1PC04		fulltext		Classiques Garnier	monograph		2005-02-28			Laidlaw			P
Le Livre des Trois Vertus		978-2-8124-7589-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC15	Christine de Pizan	Ch5PC15		fulltext		Classiques Garnier	monograph		2005-02-28			Hicks			P
Le Livre des vices et des vertus		978-2-406-13436-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=BgiMI01		BgiMI01		fulltext		Classiques Garnier	monograph		2008-07-29			Vianello			P
Le Livre du chemin de long estude		978-2-8124-7573-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5NF01	Christine de Pizan	Ch5NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Püschel			P
Le Livre du dit de Poissy		978-2-8124-7582-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Ch5PC08	Christine de Pizan	Ch5PC08		fulltext		Classiques Garnier	monograph		2005-02-28			Roy			P
Le Livre du Voir-dit		978-2-8124-7688-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu5NR01	Guillaume de Machaut	Gu5NR01		fulltext		Classiques Garnier	monograph		2005-02-28			Société des Bibliophiles françois			P
Le Maistre d'Escolle		978-2-8124-7953-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB67		RflTB67		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Maistre d'escolle [Fournier (Édouard)]		978-2-8124-8102-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB36		TfrTB36		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Marchant de pommes		978-2-8124-7955-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB69		RflTB69		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Medecin et Le Badin		978-2-8124-7924-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB37		RflTB37		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Meunier d'Arleux		978-2-406-00232-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=EngNF01	Enguerrant d'Oisy	EngNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Meunier et les .II. Clers		978-2-406-00312-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FabNF119		FabNF119		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Meunier et les deus clers		978-2-8124-7638-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=FmaNF04		FmaNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Noomen			P
Le Miroir de la vraie pénitence et autres traités de spiritualité		978-2-406-13460-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=JpiMR01		JpiMR01		fulltext		Classiques Garnier	monograph		2008-07-29			Alexandre			P
Le Miroir de Mariage		978-2-8124-7620-4							https://www.classiques-garnier.com/numerique-bases/clm?filename=Eu1PC02	Eustache Deschamps	Eu1PC02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Mistere de Saint Quentin		978-2-8124-7784-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=MolTC01	Molinet	MolTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Chatelain			P
Le Mistére du Vieil Testament		978-2-8124-7786-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MvtTC01		MvtTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Rothschild			P
Le Moine et le Hasard - Bodleian Library, MS Ashmole 304		978-2-406-13431-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=AieMI01		AieMI01		fulltext		Classiques Garnier	monograph		2008-07-29			Iafrate			P
Le Monde		978-2-8124-8100-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB34		TfrTB34		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Monologue Coquillart		978-2-8124-7697-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu8TB03	Guillaume Coquillart	Gu8TB03		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Le Monologue des perrucques		978-2-8124-7698-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu8TB04	Guillaume Coquillart	Gu8TB04		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Le Monologue du Franc Archier de Baignollet		978-2-8124-7522-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=ArbTB01		ArbTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Le Monologue du Franc Archier de Baignollet		978-2-8124-7795-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=NrfTB02		NrfTB02		fulltext		Classiques Garnier	monograph		2005-02-28			Nyrop			P
Le Monologue du puys		978-2-8124-7699-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu8TB05	Guillaume Coquillart	Gu8TB05		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Le Monologue du Resolu		978-2-8124-8022-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=RogTC03	Roger de Collerye	RogTC03		fulltext		Classiques Garnier	monograph		2005-02-28			Héricault			P
Le Munyer		978-2-8124-8082-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB15		TfrTB15		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Mystère de la Passion		978-2-8124-7524-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=ArnTC01	Arnoul Greban	ArnTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Jodogne			P
Le Mystère de saint Vincent (Angers, 1471 - Le Lude, 1476) - Édition critique du ms. BnF, fr. 12538		978-2-406-13481-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=XlxTF01		XlxTF01		fulltext		Classiques Garnier	monograph		2008-07-29			Leroux			P
Le Mystère du Martire saint Estiene		978-2-8124-8109-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTC01		TfrTC01		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Nouveau Pathelin		978-2-8124-7993-9							https://www.classiques-garnier.com/numerique-bases/clm?filename=RftTB39		RftTB39		fulltext		Classiques Garnier	monograph		2005-02-28			Jacob [Lacroix (Paul)]			P
Le Paradys d'amours		978-2-8124-7650-1							https://www.classiques-garnier.com/numerique-bases/clm?filename=Fr1PC09	Froissart	Fr1PC09		fulltext		Classiques Garnier	monograph		2005-02-28			Scheler			P
Le Passe Temps de Michault Taillevent		978-2-8124-7731-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=MicPC04	Michault Taillevent	MicPC04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Le Pasté et la Tarte		978-2-8124-8071-3							https://www.classiques-garnier.com/numerique-bases/clm?filename=TfrTB03		TfrTB03		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Pâté et la Tarte		978-2-8124-7631-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=FftTB09		FftTB09		fulltext		Classiques Garnier	monograph		2005-02-28			Tissier			P
Le Pélerin passant		978-2-8124-7821-5							https://www.classiques-garnier.com/numerique-bases/clm?filename=Pi2TB01	Pierre Taserye	Pi2TB01		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
Le Pèlerin Passant		978-2-8124-7822-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=Pi2TB02	Pierre Taserye	Pi2TB02		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Pélerinage de Charlemagne		978-2-8124-8166-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=VcjPE01		VcjPE01		fulltext		Classiques Garnier	monograph		2005-02-28			Cooper			P
Le Pélerinage de l'âme		978-2-8124-7686-0							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu4PC03	Deguileville	Gu4PC03		fulltext		Classiques Garnier	monograph		2005-02-28			Stürzinger			P
Le Pèlerinage de Mariage		978-2-8124-7905-2							https://www.classiques-garnier.com/numerique-bases/clm?filename=RflTB18		RflTB18		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
Le Pelerinage de vie humaine		978-2-8124-7684-6							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu4PC01	Deguileville	Gu4PC01		fulltext		Classiques Garnier	monograph		2005-02-28			Stürzinger			P
Le Pélerinage Jhesucrist		978-2-8124-7687-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=Gu4PC04	Deguileville	Gu4PC04		fulltext		Classiques Garnier	monograph		2005-02-28			Stürzinger			P
Le Pet au Vilain		978-2-406-00876-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=RutNF01	Rutebeuf	RutNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Le Petit Jehan de Saintré		978-2-8124-7520-7							https://www.classiques-garnier.com/numerique-bases/clm?filename=AntNR01	Antoine de La Sale	AntNR01		fulltext		Classiques Garnier	monograph		2005-02-28			Desonay			P
