publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Diable boiteux (Le)		978-2-406-00428-8							https://num.classiques-garnier.com/basile?filename=LesNR01	Lesage	LesNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Diaboliques (Les)		978-2-406-00118-8							https://num.classiques-garnier.com/basile?filename=BarNN01	Barbey d'Aurevilly	BarNN01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dis de le Vescie à Prestre (Li)		978-2-406-00413-4							https://num.classiques-garnier.com/basile?filename=JacNF02	Jacques de Baisieux	JacNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Dit de la Gageure (Le)		978-2-406-00265-9							https://num.classiques-garnier.com/basile?filename=FabNF048		FabNF048		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Dit des C. (Le)		978-2-406-00373-1							https://num.classiques-garnier.com/basile?filename=Ga2NF01	Gautier Le Loup [Gautier Le Leu]	Ga2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Dit des Marchéans (Le)		978-2-406-00824-8							https://num.classiques-garnier.com/basile?filename=PheNF01	Phelippot	PheNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Dit des perdriz (Le)		978-2-406-00163-8							https://num.classiques-garnier.com/basile?filename=ChoNF04		ChoNF04		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
Dit des Perdriz (Le) [Montaiglon (Anatole de)]		978-2-406-00243-7							https://num.classiques-garnier.com/basile?filename=FabNF017		FabNF017		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Dit dou Soucretain (Le)		978-2-406-00416-5							https://num.classiques-garnier.com/basile?filename=Je2NF01	Jean le Chapelain	Je2NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Divorce		978-2-406-00710-4							https://num.classiques-garnier.com/basile?filename=MauNN158	Maupassant	MauNN158		fulltext		Classiques Garnier	monograph		2005-02-28						P
Djoumane		978-2-406-00763-0							https://num.classiques-garnier.com/basile?filename=MerNN24	Mérimée	MerNN24		fulltext		Classiques Garnier	monograph		2005-02-28						P
Do Maignien qui foti la dame		978-2-406-00319-9							https://num.classiques-garnier.com/basile?filename=FabNF130		FabNF130		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Do Pré tondu		978-2-406-00298-7							https://num.classiques-garnier.com/basile?filename=FabNF104		FabNF104		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Do Preste qui manja mores		978-2-406-00306-9							https://num.classiques-garnier.com/basile?filename=FabNF113		FabNF113		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Dom Gabriel Ponce de Leon		978-2-406-00008-2							https://num.classiques-garnier.com/basile?filename=AulNC05	Aulnoy	AulNC05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dominique		978-2-406-00368-7							https://num.classiques-garnier.com/basile?filename=FroNR01	Fromentin	FroNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Don Fernand de Tolede		978-2-406-00023-5							https://num.classiques-garnier.com/basile?filename=AulNC20	Aulnoy	AulNC20		fulltext		Classiques Garnier	monograph		2005-02-28						P
Donneur d'eau bénite (Le)		978-2-406-00556-8							https://num.classiques-garnier.com/basile?filename=MauNN002	Maupassant	MauNN002		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dons des fées (Les), ou le pouvoir de l'éducation		978-2-406-00776-0							https://num.classiques-garnier.com/basile?filename=Mo1NC09	Moncrif	Mo1NC09		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dot (La)		978-2-406-00628-2							https://num.classiques-garnier.com/basile?filename=MauNN075	Maupassant	MauNN075		fulltext		Classiques Garnier	monograph		2005-02-28						P
Dou povre Mercier		978-2-406-00256-7							https://num.classiques-garnier.com/basile?filename=FabNF036		FabNF036		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Double famille (Une)		978-2-406-00054-9							https://num.classiques-garnier.com/basile?filename=BalNR004	Balzac	BalNR004		fulltext		Classiques Garnier	monograph		2005-02-28						P
Double Méprise (La)		978-2-406-00743-2							https://num.classiques-garnier.com/basile?filename=MerNN04	Mérimée	MerNN04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Drame au bord de la mer (Un)		978-2-406-00039-6							https://num.classiques-garnier.com/basile?filename=BalNN006	Balzac	BalNN006		fulltext		Classiques Garnier	monograph		2005-02-28						P
Drames de la mer (Les)		978-2-406-00224-6							https://num.classiques-garnier.com/basile?filename=DumNR27	Dumas	DumNR27		fulltext		Classiques Garnier	monograph		2005-02-28						P
Du berger Cléobule et de la bergère Phidile		978-2-406-00356-4							https://num.classiques-garnier.com/basile?filename=FenNF25	Fénelon	FenNF25		fulltext		Classiques Garnier	monograph		2005-02-28						P
Du Bouchier d'Abevile		978-2-406-00234-5							https://num.classiques-garnier.com/basile?filename=EusNF01	Eustache d'Amiens	EusNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Chevalier à la corbeille		978-2-406-00264-2							https://num.classiques-garnier.com/basile?filename=FabNF047		FabNF047		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Chevalier à la robe vermeille		978-2-406-00272-7							https://num.classiques-garnier.com/basile?filename=FabNF057		FabNF057		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Chevalier qui fist les cons parler		978-2-406-00394-6							https://num.classiques-garnier.com/basile?filename=GueNF02	Guérin	GueNF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Chevalier qui fist sa Fame confesse		978-2-406-00242-0							https://num.classiques-garnier.com/basile?filename=FabNF016		FabNF016		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Chevalier qui recovra l'amor de sa dame		978-2-406-00826-2							https://num.classiques-garnier.com/basile?filename=PieNF01	Pierre d'Alphonse	PieNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Clerc qui fu repus deriere l'escrin		978-2-406-00414-1							https://num.classiques-garnier.com/basile?filename=Je1NF01	Jean de Condé	Je1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Côté de chez Swann		978-2-406-00828-6							https://num.classiques-garnier.com/basile?filename=ProNR01	Proust	ProNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Du Faucon lanier		978-2-406-00279-6							https://num.classiques-garnier.com/basile?filename=FabNF066		FabNF066		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Fevre de Creeil		978-2-406-00245-1							https://num.classiques-garnier.com/basile?filename=FabNF021		FabNF021		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Fotéor		978-2-406-00251-2							https://num.classiques-garnier.com/basile?filename=FabNF028		FabNF028		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Hibou		978-2-406-00355-7							https://num.classiques-garnier.com/basile?filename=FenNF24	Fénelon	FenNF24		fulltext		Classiques Garnier	monograph		2005-02-28						P
Du Mantel mautaillié		978-2-406-00271-0							https://num.classiques-garnier.com/basile?filename=FabNF055		FabNF055		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Pescheor de Pont seur Saine		978-2-406-00276-5							https://num.classiques-garnier.com/basile?filename=FabNF063		FabNF063		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre crucefié		978-2-406-00244-4							https://num.classiques-garnier.com/basile?filename=FabNF018		FabNF018		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Prestre et d'Alison		978-2-406-00391-5							https://num.classiques-garnier.com/basile?filename=Gu1NF02	Guillaume le Normand	Gu1NF02		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre et de la Dame		978-2-406-00267-3							https://num.classiques-garnier.com/basile?filename=FabNF051		FabNF051		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre et des .II. Ribaus		978-2-406-00275-8							https://num.classiques-garnier.com/basile?filename=FabNF062		FabNF062		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre et du Chevalier		978-2-406-00767-8							https://num.classiques-garnier.com/basile?filename=MilNF01	Milon d'Amiens	MilNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre et du Leu		978-2-406-00326-7							https://num.classiques-garnier.com/basile?filename=FabNF145		FabNF145		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre et du Mouton		978-2-406-00400-4							https://num.classiques-garnier.com/basile?filename=HaiNF03	Haisel [Haisiau]	HaiNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre ki abevete		978-2-406-00379-3							https://num.classiques-garnier.com/basile?filename=GarNF03	Garin	GarNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre qu'on porte ou de la Longue nuit		978-2-406-00289-5							https://num.classiques-garnier.com/basile?filename=FabNF089		FabNF089		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre qui dist la Passion		978-2-406-00311-3							https://num.classiques-garnier.com/basile?filename=FabNF118		FabNF118		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre qui fus mis au lardier		978-2-406-00254-3							https://num.classiques-garnier.com/basile?filename=FabNF032		FabNF032		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du prestre qui ot mere a force		978-2-406-00162-1							https://num.classiques-garnier.com/basile?filename=ChoNF03		ChoNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud de Lage			P
Du Prestre qui ot mere à force		978-2-406-00316-8							https://num.classiques-garnier.com/basile?filename=FabNF125		FabNF125		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Prestre teint		978-2-406-00371-7							https://num.classiques-garnier.com/basile?filename=Ga1NF01	Gautier [Gautier Le Leu]	Ga1NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Preudome qui rescolt son compere de noier		978-2-406-00250-5							https://num.classiques-garnier.com/basile?filename=FabNF027		FabNF027		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Provoire qui menga les meures		978-2-406-00395-3							https://num.classiques-garnier.com/basile?filename=GueNF03	Guérin	GueNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Provost à l'aumuche		978-2-406-00236-9							https://num.classiques-garnier.com/basile?filename=FabNF007		FabNF007		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Segretain Moine		978-2-406-00323-6							https://num.classiques-garnier.com/basile?filename=FabNF136		FabNF136		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Segretain ou du Moine		978-2-406-00315-1							https://num.classiques-garnier.com/basile?filename=FabNF123		FabNF123		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du sot Chevalier		978-2-406-00375-5							https://num.classiques-garnier.com/basile?filename=Ga4NF01	Gautier Le Leu	Ga4NF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Vair Palefroi		978-2-406-00410-3							https://num.classiques-garnier.com/basile?filename=HuoNF01	Huon Le Roy [Huon le Roi de Cambrai]	HuoNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Du Vallet aus .XII. fames		978-2-406-00285-7							https://num.classiques-garnier.com/basile?filename=FabNF078		FabNF078		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vallet qui d'aise à malaise se met		978-2-406-00261-1							https://num.classiques-garnier.com/basile?filename=FabNF044		FabNF044		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain Asnier		978-2-406-00307-6							https://num.classiques-garnier.com/basile?filename=FabNF114		FabNF114		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain au buffet		978-2-406-00286-4							https://num.classiques-garnier.com/basile?filename=FabNF080		FabNF080		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain de Bailluel [Jean de Boves]		978-2-406-00420-2							https://num.classiques-garnier.com/basile?filename=JeaNF03	Jean de Boves [Jehan Bodel]	JeaNF03		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain Mire		978-2-406-00281-9							https://num.classiques-garnier.com/basile?filename=FabNF074		FabNF074		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain qui conquist paradis par plait		978-2-406-00287-1							https://num.classiques-garnier.com/basile?filename=FabNF081		FabNF081		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Du Vilain qui donna son ame au deable		978-2-406-00873-6							https://num.classiques-garnier.com/basile?filename=RicNF01	Richart Bonier	RicNF01		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
Duchoux		978-2-406-00695-4							https://num.classiques-garnier.com/basile?filename=MauNN143	Maupassant	MauNN143		fulltext		Classiques Garnier	monograph		2005-02-28						P
Duel (Un)		978-2-406-00521-6							https://num.classiques-garnier.com/basile?filename=MauNC069	Maupassant	MauNC069		fulltext		Classiques Garnier	monograph		2005-02-28						P
Échec (Un)		978-2-406-00672-5							https://num.classiques-garnier.com/basile?filename=MauNN120	Maupassant	MauNN120		fulltext		Classiques Garnier	monograph		2005-02-28						P
Éducation sentimentale (L')		978-2-406-00361-8							https://num.classiques-garnier.com/basile?filename=FlaNR03	Flaubert	FlaNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
El Verdugo		978-2-406-00062-4							https://num.classiques-garnier.com/basile?filename=BalNR012	Balzac	BalNR012		fulltext		Classiques Garnier	monograph		2005-02-28						P
Élixir de longue vie (L')		978-2-406-00055-6							https://num.classiques-garnier.com/basile?filename=BalNR005	Balzac	BalNR005		fulltext		Classiques Garnier	monograph		2005-02-28						P
Éloge historique de la raison		978-2-406-00918-4							https://num.classiques-garnier.com/basile?filename=VolNC23	Voltaire	VolNC23		fulltext		Classiques Garnier	monograph		2005-02-28			Moland			P
Émile, ou de l'Éducation		978-2-406-00874-3							https://num.classiques-garnier.com/basile?filename=RouNF01	Rousseau	RouNF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Emmeline		978-2-406-00790-6							https://num.classiques-garnier.com/basile?filename=MusNN02	Musset	MusNN02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Employés (Les), ou la Femme supérieure		978-2-406-00090-7							https://num.classiques-garnier.com/basile?filename=BalNR040	Balzac	BalNR040		fulltext		Classiques Garnier	monograph		2005-02-28						P
En Famille		978-2-406-00564-3							https://num.classiques-garnier.com/basile?filename=MauNN010	Maupassant	MauNN010		fulltext		Classiques Garnier	monograph		2005-02-28						P
En Mer		978-2-406-00504-9							https://num.classiques-garnier.com/basile?filename=MauNC052	Maupassant	MauNC052		fulltext		Classiques Garnier	monograph		2005-02-28						P
En Voyage [Maupassant (Guy de) - 1]		978-2-406-00595-7							https://num.classiques-garnier.com/basile?filename=MauNN042	Maupassant	MauNN042		fulltext		Classiques Garnier	monograph		2005-02-28						P
En Voyage [Maupassant (Guy de) - 2]		978-2-406-00572-8							https://num.classiques-garnier.com/basile?filename=MauNN018	Maupassant	MauNN018		fulltext		Classiques Garnier	monograph		2005-02-28						P
En wagon		978-2-406-00660-2							https://num.classiques-garnier.com/basile?filename=MauNN108	Maupassant	MauNN108		fulltext		Classiques Garnier	monograph		2005-02-28						P
Endormeuse (L')		978-2-406-00718-0							https://num.classiques-garnier.com/basile?filename=MauNN166	Maupassant	MauNN166		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enfant (L')		978-2-406-00596-4							https://num.classiques-garnier.com/basile?filename=MauNN043	Maupassant	MauNN043		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enfant (L') Inédit		978-2-406-00727-2							https://num.classiques-garnier.com/basile?filename=MauNN175	Maupassant	MauNN175		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enfant (L'), Jacques Vingtras		978-2-406-00891-0							https://num.classiques-garnier.com/basile?filename=ValNR01	Vallès	ValNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enfant maudit (L')		978-2-406-00087-7							https://num.classiques-garnier.com/basile?filename=BalNR037	Balzac	BalNR037		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enlèvement de la redoute (L')		978-2-406-00740-1							https://num.classiques-garnier.com/basile?filename=MerNN01	Mérimée	MerNN01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Enragée?		978-2-406-00597-1							https://num.classiques-garnier.com/basile?filename=MauNN044	Maupassant	MauNN044		fulltext		Classiques Garnier	monograph		2005-02-28						P
Entretien d'un père avec ses enfans, ou du danger de se mettre au-dessus des loix		978-2-406-00187-4							https://num.classiques-garnier.com/basile?filename=DidNC05	Diderot	DidNC05		fulltext		Classiques Garnier	monograph		2005-02-28			Naigeon			P
Entretiens sur le Fils naturel		978-2-406-00192-8							https://num.classiques-garnier.com/basile?filename=DidNF01	Diderot	DidNF01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Envers de l'Histoire contemporaine (L') (Premier épisode; Deuxième épisode: Initié (L'))		978-2-406-00117-1							https://num.classiques-garnier.com/basile?filename=BalNR067	Balzac	BalNR067		fulltext		Classiques Garnier	monograph		2005-02-28						P
Épave (L')		978-2-406-00543-8							https://num.classiques-garnier.com/basile?filename=MauNC091	Maupassant	MauNC091		fulltext		Classiques Garnier	monograph		2005-02-28						P
Épingle (L')		978-2-406-00661-9							https://num.classiques-garnier.com/basile?filename=MauNN109	Maupassant	MauNN109		fulltext		Classiques Garnier	monograph		2005-02-28						P
Épingles (Les)		978-2-406-00711-1							https://num.classiques-garnier.com/basile?filename=MauNN159	Maupassant	MauNN159		fulltext		Classiques Garnier	monograph		2005-02-28						P
Épisode sous la Terreur (Un)		978-2-406-00056-3							https://num.classiques-garnier.com/basile?filename=BalNR006	Balzac	BalNR006		fulltext		Classiques Garnier	monograph		2005-02-28						P
Epistre du Lymosin [Édition graphie moderne]		978-2-406-00854-5							https://num.classiques-garnier.com/basile?filename=RabNR34	Rabelais	RabNR34		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Épreuve (L')		978-2-406-00719-7							https://num.classiques-garnier.com/basile?filename=MauNN167	Maupassant	MauNN167		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ermite (L')		978-2-406-00678-7							https://num.classiques-garnier.com/basile?filename=MauNN126	Maupassant	MauNN126		fulltext		Classiques Garnier	monograph		2005-02-28						P
Esquisse d'homme d'affaires (Une)		978-2-406-00049-5							https://num.classiques-garnier.com/basile?filename=BalNN016	Balzac	BalNN016		fulltext		Classiques Garnier	monograph		2005-02-28						P
Estula		978-2-406-00292-5							https://num.classiques-garnier.com/basile?filename=FabNF096		FabNF096		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
États et Empires du soleil (Les)		978-2-406-00177-5							https://num.classiques-garnier.com/basile?filename=CyrNR02	Cyrano de Bergerac	CyrNR02		fulltext		Classiques Garnier	monograph		2005-02-28			Alcover			P
Étrennes		978-2-406-00546-9							https://num.classiques-garnier.com/basile?filename=MauNC094	Maupassant	MauNC094		fulltext		Classiques Garnier	monograph		2005-02-28						P
Étude de femme		978-2-406-00057-0							https://num.classiques-garnier.com/basile?filename=BalNR007	Balzac	BalNR007		fulltext		Classiques Garnier	monograph		2005-02-28						P
Eugénie Grandet		978-2-406-00076-1							https://num.classiques-garnier.com/basile?filename=BalNR026	Balzac	BalNR026		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fable d'un jeune Prince		978-2-406-00341-0							https://num.classiques-garnier.com/basile?filename=FenNF10	Fénelon	FenNF10		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fable de Lycon		978-2-406-00340-3							https://num.classiques-garnier.com/basile?filename=FenNF09	Fénelon	FenNF09		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fable du Dragon et des Renards		978-2-406-00344-1							https://num.classiques-garnier.com/basile?filename=FenNF13	Fénelon	FenNF13		fulltext		Classiques Garnier	monograph		2005-02-28						P
Facino Cane		978-2-406-00040-2							https://num.classiques-garnier.com/basile?filename=BalNN007	Balzac	BalNN007		fulltext		Classiques Garnier	monograph		2005-02-28						P
Famille (Une)		978-2-406-00691-6							https://num.classiques-garnier.com/basile?filename=MauNN139	Maupassant	MauNN139		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fantasque (Le)		978-2-406-00330-4							https://num.classiques-garnier.com/basile?filename=FenNC01	Fénelon	FenNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce (La)		978-2-406-00505-6							https://num.classiques-garnier.com/basile?filename=MauNC053	Maupassant	MauNC053		fulltext		Classiques Garnier	monograph		2005-02-28						P
Farce normande		978-2-406-00466-0							https://num.classiques-garnier.com/basile?filename=MauNC014	Maupassant	MauNC014		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fausse Maîtresse (La)		978-2-406-00106-5							https://num.classiques-garnier.com/basile?filename=BalNR056	Balzac	BalNR056		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fées (Les)		978-2-406-00807-1							https://num.classiques-garnier.com/basile?filename=PerNC07	Perrault	PerNC07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fées (Les)		978-2-406-00817-0							https://num.classiques-garnier.com/basile?filename=PerNC17	Perrault	PerNC17		fulltext		Classiques Garnier	monograph		2005-02-28						P
Femme abandonnée (La)		978-2-406-00072-3							https://num.classiques-garnier.com/basile?filename=BalNR022	Balzac	BalNR022		fulltext		Classiques Garnier	monograph		2005-02-28						P
Femme de Paul (La)		978-2-406-00565-0							https://num.classiques-garnier.com/basile?filename=MauNN011	Maupassant	MauNN011		fulltext		Classiques Garnier	monograph		2005-02-28						P
Femme de trente ans (La)		978-2-406-00063-1							https://num.classiques-garnier.com/basile?filename=BalNR013	Balzac	BalNR013		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fenêtre (La)		978-2-406-00598-8							https://num.classiques-garnier.com/basile?filename=MauNN045	Maupassant	MauNN045		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fermier (Le)		978-2-406-00544-5							https://num.classiques-garnier.com/basile?filename=MauNC092	Maupassant	MauNC092		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fernande		978-2-406-00206-2							https://num.classiques-garnier.com/basile?filename=DumNR09	Dumas	DumNR09		fulltext		Classiques Garnier	monograph		2005-02-28						P
Ficelle (La)		978-2-406-00506-3							https://num.classiques-garnier.com/basile?filename=MauNC054	Maupassant	MauNC054		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fille d'Ève (Une)		978-2-406-00081-5							https://num.classiques-garnier.com/basile?filename=BalNR031	Balzac	BalNR031		fulltext		Classiques Garnier	monograph		2005-02-28						P
Filles du Feu (Les)		978-2-406-00799-9							https://num.classiques-garnier.com/basile?filename=NerNN01	Nerval	NerNN01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fils (Un)		978-2-406-00488-2							https://num.classiques-garnier.com/basile?filename=MauNC036	Maupassant	MauNC036		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fils du forçat (Le)		978-2-406-00230-7							https://num.classiques-garnier.com/basile?filename=DumNR33	Dumas	DumNR33		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fils du Titien (Le)		978-2-406-00791-3							https://num.classiques-garnier.com/basile?filename=MusNN03	Musset	MusNN03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Finette Cendron		978-2-406-00009-9							https://num.classiques-garnier.com/basile?filename=AulNC06	Aulnoy	AulNC06		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fini		978-2-406-00662-6							https://num.classiques-garnier.com/basile?filename=MauNN110	Maupassant	MauNN110		fulltext		Classiques Garnier	monograph		2005-02-28						P
Flabel d'Aloul (Le)		978-2-406-00247-5							https://num.classiques-garnier.com/basile?filename=FabNF024		FabNF024		fulltext		Classiques Garnier	monograph		2005-02-28			Montaiglon			P
Florine, ou la Belle Italienne		978-2-406-00426-4							https://num.classiques-garnier.com/basile?filename=LemNC01	Le Marchand	LemNC01		fulltext		Classiques Garnier	monograph		2005-02-28						P
Folle (La)		978-2-406-00467-7							https://num.classiques-garnier.com/basile?filename=MauNC015	Maupassant	MauNC015		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fort comme la mort		978-2-406-00736-4							https://num.classiques-garnier.com/basile?filename=MauNR05	Maupassant	MauNR05		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fortune des Rougon (La)		978-2-406-00926-9							https://num.classiques-garnier.com/basile?filename=ZolNR02	Zola	ZolNR02		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Fortunée		978-2-406-00010-5							https://num.classiques-garnier.com/basile?filename=AulNC07	Aulnoy	AulNC07		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fortunio		978-2-406-00383-0							https://num.classiques-garnier.com/basile?filename=GauNR02	Gautier	GauNR02		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fou (Un) [Maupassant (Guy de) - 2]		978-2-406-00673-2							https://num.classiques-garnier.com/basile?filename=MauNN121	Maupassant	MauNN121		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fou (Un)? [Maupassant (Guy de) - 1]		978-2-406-00651-0							https://num.classiques-garnier.com/basile?filename=MauNN099	Maupassant	MauNN099		fulltext		Classiques Garnier	monograph		2005-02-28						P
Fou?		978-2-406-00468-4							https://num.classiques-garnier.com/basile?filename=MauNC016	Maupassant	MauNC016		fulltext		Classiques Garnier	monograph		2005-02-28						P
Frédéric et Bernerette		978-2-406-00792-0							https://num.classiques-garnier.com/basile?filename=MusNN04	Musset	MusNN04		fulltext		Classiques Garnier	monograph		2005-02-28						P
Gambara		978-2-406-00042-6							https://num.classiques-garnier.com/basile?filename=BalNN009	Balzac	BalNN009		fulltext		Classiques Garnier	monograph		2005-02-28						P
Garçon un bock!		978-2-406-00629-9							https://num.classiques-garnier.com/basile?filename=MauNN076	Maupassant	MauNN076		fulltext		Classiques Garnier	monograph		2005-02-28						P
Garde (Le)		978-2-406-00630-5							https://num.classiques-garnier.com/basile?filename=MauNN077	Maupassant	MauNN077		fulltext		Classiques Garnier	monograph		2005-02-28						P
Gargantua 1534 [Édition graphie moderne]		978-2-406-00841-5							https://num.classiques-garnier.com/basile?filename=RabNR21	Rabelais	RabNR21		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
Gâteau (Le)		978-2-406-00469-1							https://num.classiques-garnier.com/basile?filename=MauNC017	Maupassant	MauNC017		fulltext		Classiques Garnier	monograph		2005-02-28						P
Gaudissart II		978-2-406-00048-8							https://num.classiques-garnier.com/basile?filename=BalNN015	Balzac	BalNN015		fulltext		Classiques Garnier	monograph		2005-02-28						P
Georges		978-2-406-00216-1							https://num.classiques-garnier.com/basile?filename=DumNR19	Dumas	DumNR19		fulltext		Classiques Garnier	monograph		2005-02-28						P
Germinal		978-2-406-00932-0							https://num.classiques-garnier.com/basile?filename=ZolNR08	Zola	ZolNR08		fulltext		Classiques Garnier	monograph		2005-02-28			Le Blond			P
Germinie Lacerteux		978-2-406-00389-2							https://num.classiques-garnier.com/basile?filename=GonNR03	Goncourt	GonNR03		fulltext		Classiques Garnier	monograph		2005-02-28						P
Gobseck		978-2-406-00058-7							https://num.classiques-garnier.com/basile?filename=BalNR008	Balzac	BalNR008		fulltext		Classiques Garnier	monograph		2005-02-28						P
