publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Confession d'un enfant du siècle		978-2-406-00798-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MusNR01	Musset	MusNR01		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Confession de Théodule Sabot		978-2-406-00593-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN040	Maupassant	MauNN040		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Confession du gaucho		978-2-8124-8552-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FmeML01_g01	Mallefille	FmeML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Confession margot		978-2-8124-7991-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RftTB37		RftTB37		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Confession Margot		978-2-8124-8127-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=TfvTB21		TfvTB21		fulltext		Classiques Garnier	monograph		2005-02-28			Viollet le Duc			P
La Confidence		978-2-406-00659-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN107	Maupassant	MauNN107		fulltext		Classiques Garnier	monograph		2005-02-28						P
La conquête du Baoulé		978-2-8124-6472-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML01_g03		MdeML01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
La conquête du dounnou		978-2-406-04805-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g40		FeqNC04_g40		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La Continuation de Perceval		978-2-8124-7673-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Ge1NR01	Gerbert de Montreuil	Ge1NR01		fulltext		Classiques Garnier	monograph		2005-02-28			Oswald			P
La contrainte		978-2-406-04284-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g60		EcdML01_g60		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
La Contregengle		978-2-406-00269-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FabNF053		FabNF053		fulltext		Classiques Garnier	monograph		2005-02-28			Raynaud			P
La coquetterie		978-2-406-04264-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g40		EcdML01_g40		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
La corne d'abondance et la corne à coups		978-2-8124-6191-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g028		LtrML01_g028		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La corne de Nyamatanga		978-2-406-04340-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EhlND03_g11		EhlND03_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
La corne magique du python		978-2-8124-6294-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g131		LtrML01_g131		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La Cornette		978-2-8124-7715-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=Je6TB01	Abundance	Je6TB01		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
La correction		978-2-406-04248-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g24		EcdML01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
La couleuvre et le lézard		978-2-406-05497-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JrrNF01_g25		JrrNF01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
La Coupe de cendres		978-2-8124-8733-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JroPPO01	Rabearivelo	JroPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La courge qui parle		978-2-8124-7187-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g097		RbtNC02_g097		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
La Course à la dot		978-2-8124-9009-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PgrTA01	Grenier	PgrTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La course yève are tortie		978-2-8124-9237-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=XlsNC01_g11	Le Juge de Segrais	XlsNC01_g11		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Cousine Bette		978-2-406-00116-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR066	Balzac	BalNR066		fulltext		Classiques Garnier	monograph		2005-02-28						P
La crainte		978-2-406-04259-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g35		EcdML01_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
La crainte du léopard...		978-2-8124-6574-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g092		MdeML02_g092		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
La création du singe		978-2-406-03758-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmsNLE01		AmsNLE01		fulltext		Classiques Garnier	monograph		2005-12-21			Mazières			P
La création et l'origine de la mort		978-2-8124-7155-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g065		RbtNC02_g065		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
La Cresme philosophalle [Édition graphie moderne]		978-2-406-00853-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RabNR33	Rabelais	RabNR33		fulltext		Classiques Garnier	monograph		2005-02-28			Blum			P
La croyance aux sorciers chez les nègres sénégambiens		978-2-406-05591-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LbdML01_g28		LbdML01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Bérenger-Féraud			P
La cuisse de poulet		978-2-406-04915-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FzrND01_g04		FzrND01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
La culture		978-2-406-05339-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltND01_g04		HltND01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
La cupidité, la convoitise et l'envie		978-2-406-05108-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HgnNP01_g23		HgnNP01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
La curiosité		978-2-406-04270-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EcdML01_g46		EcdML01_g46		fulltext		Classiques Garnier	monograph		2005-12-21			Césard			P
La Dame de Monsoreau		978-2-406-00212-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DumNR15	Dumas	DumNR15		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Dame de pique		978-2-406-00754-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MerNN15	Mérimée	MerNN15		fulltext		Classiques Garnier	monograph		2005-02-28						P
La danse de la lune		978-2-8124-6132-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LdsPCT02		LdsPCT02		fulltext		Classiques Garnier	monograph		2005-12-21			Denis			P
La danse des Djinn		978-2-406-04939-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FzrND01_g28		FzrND01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
La danse du soleil		978-2-8124-7010-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PtsML01_g45		PtsML01_g45		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
La danseuse et la hyène		978-2-406-05403-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=JbnML01_g14		JbnML01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Brun			P
La Décadence, drame en trois actes		978-2-8124-8855-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MatNCE01_g12	Matou	MatNCE01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Défense de Henri le borgne contre la perfidie du public		978-2-8124-8508-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EgxPPO01	Girodroux	EgxPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
La défense du sol natal contre l'étranger		978-2-8124-6498-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g016		MdeML02_g016		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
La Dernière Chasse		978-2-8124-8819-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LlhNC01_g05	L'Homme	LlhNC01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Diafoiro-thomyo-machie		978-2-8124-8996-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PgrMF09	Grenier	PgrMF09		fulltext		Classiques Garnier	monograph		2008-06-09						P
La dissimulation et la discrétion		978-2-406-05110-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HgnNP01_g25		HgnNP01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
La Dot		978-2-406-00628-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN075	Maupassant	MauNN075		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Dot de Léonie		978-2-8124-8383-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CbcND02_g07	Baissac	CbcND02_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Double Méprise		978-2-406-00743-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MerNN04	Mérimée	MerNN04		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Faim et la Mort		978-2-8124-6646-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MhtNC23		MhtNC23		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
La Faim et la Soif		978-2-8124-8282-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AmlNC02_g08	Martial	AmlNC02_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
La famille de Sosôré de Touldé...		978-2-406-04204-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DlyNC02		DlyNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Ly			P
La famille Diâtrou à la curée		978-2-406-04773-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g08		FeqNC04_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La famine régnait au pays Fon...		978-2-8124-7299-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RtnND01_g44		RtnND01_g44		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
La Farce		978-2-406-00505-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC053	Maupassant	MauNC053		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Farce de Deux Amoureux recreatis et ioyeux		978-2-8124-7920-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB33		RflTB33		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce de l'Arbalestre		978-2-8124-7543-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CfmTB01		CfmTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
La Farce de la Bouteille		978-2-8124-7932-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB45		RflTB45		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce de maistre Pierre Pathelin		978-2-8124-8078-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=TfrTB11		TfrTB11		fulltext		Classiques Garnier	monograph		2005-02-28			Fournier			P
La Farce des Brus		978-2-8124-7922-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB35		RflTB35		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce des deux Savetiers		978-2-8124-7545-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=CfmTB03		CfmTB03		fulltext		Classiques Garnier	monograph		2005-02-28			Mabille			P
La Farce des trois Commères		978-2-8124-7665-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FtcTB01		FtcTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Meyer			P
La Farce des Veaulx Iouee deuant le Roy en son entrée à Rouen		978-2-8124-7919-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB32		RflTB32		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce du Munyer de qui le diable emporte l'ame en enfer		978-2-8124-7977-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RftTB22		RftTB22		fulltext		Classiques Garnier	monograph		2005-02-28			Jacob [Lacroix (Paul)]			P
La Farce du Poulier		978-2-8124-7930-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB43		RflTB43		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce du Raporteur		978-2-8124-7915-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB28		RflTB28		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce du Savatier		978-2-8124-7958-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB72		RflTB72		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La Farce du vieillard, de la femme et du peintre ou la fontaine de Jouvence		978-2-8124-7523-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=ArlTB01	Arcelin	ArlTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Champion			P
La Farce du vilain et son fils Jacob		978-2-8124-7668-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FvjTB01		FvjTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Carrington			P
La faula		978-2-406-13454-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GtaNC01		GtaNC01		fulltext		Classiques Garnier	monograph		2008-07-29			Compagna			P
La fausse fiancée		978-2-406-04704-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC02_g07		FeqNC02_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La Fausse Maîtresse		978-2-406-00106-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR056	Balzac	BalNR056		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Fausse prude et la Fausse Dévote		978-2-8124-8582-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FmlML01_g05	Morel	FmlML01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La femme		978-2-406-05088-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HgnNP01_g03		HgnNP01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
La Femme abandonnée		978-2-406-00072-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR022	Balzac	BalNR022		fulltext		Classiques Garnier	monograph		2005-02-28						P
La femme accouchée téné de certains sous-clans Sidibé		978-2-8124-6742-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MseNLE01_g15		MseNLE01_g15		fulltext		Classiques Garnier	monograph		2005-12-21			Sidibé			P
La femme amie de la gennia		978-2-406-04942-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FzrND01_g31		FzrND01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
La femme aux sept amants		978-2-406-04787-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g22		FeqNC04_g22		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La femme celle-ci elle enfante des enfants...		978-2-406-05083-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HeeNC01_g08		HeeNC01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Hurel			P
La Femme de Paul		978-2-406-00565-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN011	Maupassant	MauNN011		fulltext		Classiques Garnier	monograph		2005-02-28						P
La Femme de trente ans		978-2-406-00063-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BalNR013	Balzac	BalNR013		fulltext		Classiques Garnier	monograph		2005-02-28						P
La femme du serpent		978-2-406-04570-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtNC01_g08		EjtNC01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
La femme enceinte		978-2-406-04730-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC03_g13		FeqNC03_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La femme et l'hyène (Louyi)		978-2-406-04488-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EjtML02_g044		EjtML02_g044		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
La femme et l'oiseau		978-2-8124-6903-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcqML01_g14		PcqML01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
La femme et la fille de Mboukouana		978-2-406-05183-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HjdML01_g07		HjdML01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
La femme et la fille de Mboukouana [Junod (Pasteur Henri-A.)]		978-2-406-05238-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HjdNC04_g05		HjdNC04_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
La Femme et la Hyène		978-2-406-04966-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GciNC01_g06		GciNC01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Casati			P
La femme et la hyène [Basset (René)]		978-2-8124-7125-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC02_g035		RbtNC02_g035		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
La femme et la hyène [Zuure (Père Bernard)]		978-2-406-03947-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g065		BzeML02_g065		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
La Femme et le Badin		978-2-8124-7936-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB49		RflTB49		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La femme et le grand oiseau		978-2-406-03856-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BbaND01_g12	Théodore	BbaND01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
La femme et le margouillat		978-2-8124-6257-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g094		LtrML01_g094		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La femme et le mensonge		978-2-8124-6948-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PjtNC01_g24		PjtNC01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
La femme et le palmier		978-2-406-04990-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=GjhNC02		GjhNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Joseph			P
La femme et le rejeton		978-2-406-03657-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=AcsML01_g06		AcsML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Capus			P
La femme et son mari soldat		978-2-406-04169-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=DlcML01_g08		DlcML01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Lifszyc			P
La femme fatale		978-2-406-04762-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC03_g45		FeqNC03_g45		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La femme lézard et la femme crapaud		978-2-406-03857-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BbaND01_g13	Théodore	BbaND01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
La femme morte, son mari et son amant		978-2-8124-6796-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MteND01_g28		MteND01_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
La femme muette à qui l'on a pris son enfant		978-2-406-05342-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltND01_g07		HltND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
La femme muette à qui on a pris son enfant		978-2-406-05277-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltNC01_g09		HltNC01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
La femme muette et sa co-épouse		978-2-406-05341-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltND01_g06		HltND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
La femme obstinée		978-2-8124-6264-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g101		LtrML01_g101		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La femme paresseuse		978-2-406-05216-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HjdML02_g26		HjdML02_g26		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
La femme qui n'avait jamais fait l'aumône		978-2-8124-7096-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RbtNC01_g08		RbtNC01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
La femme qui voulut couper la tête de son mari avec un rasoir		978-2-8124-7419-4							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=TbaND01_g32	Badibanga	TbaND01_g32		fulltext		Classiques Garnier	monograph		2005-12-21						P
La Femme samaritaine		978-2-8124-8484-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=EclMR05	Chazal	EclMR05		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Femme sans tête		978-2-8124-8767-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=KeeML01_g17	Bernard	KeeML01_g17		fulltext		Classiques Garnier	monograph		2008-06-09						P
La Femme veuve		978-2-8124-7940-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB53		RflTB53		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La femme, l'araignée et le python		978-2-8124-6449-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrNF01_g11		LtrNF01_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La Fenêtre		978-2-406-00598-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNN045	Maupassant	MauNN045		fulltext		Classiques Garnier	monograph		2005-02-28						P
La fête de commémoration		978-2-8124-6322-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrND02_g019		LtrND02_g019		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La Fête de la Sainte-Barbe		978-2-8124-8971-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcrPE01	Crémazy	PcrPE01		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
La feuille que la chèvre a mangée...		978-2-8124-6496-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MdeML02_g014		MdeML02_g014		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
La fiancée de race yblisse		978-2-406-04814-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC04_g49		FeqNC04_g49		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La Ficelle		978-2-406-00506-3							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MauNC054	Maupassant	MauNC054		fulltext		Classiques Garnier	monograph		2005-02-28						P
La fille		978-2-8124-9239-6							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=XlsNC01_g13	Le Juge de Segrais	XlsNC01_g13		fulltext		Classiques Garnier	monograph		2008-06-09						P
La fille aux ignames		978-2-8124-6277-1							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g114		LtrML01_g114		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La Fille Basteliere		978-2-8124-7888-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=RflTB01		RflTB01		fulltext		Classiques Garnier	monograph		2005-02-28			Michel			P
La fille de brousse		978-2-8124-6378-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrND02_g075		LtrND02_g075		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La fille du léopard et l'écureuil fouisseur		978-2-8124-6288-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g125		LtrML01_g125		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La fille du massa		978-2-406-04745-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=FeqNC03_g28		FeqNC03_g28		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
La fille du roi		978-2-406-05225-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HjdML02_g35		HjdML02_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
La fille et le Ga		978-2-8124-6262-7							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrML01_g099		LtrML01_g099		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La fille et le revenant		978-2-8124-6450-8							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrNF01_g12		LtrNF01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La fille et sa Calebasse		978-2-8124-6902-2							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=PcqML01_g13		PcqML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
La fille et sa famille		978-2-8124-6451-5							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=LtrNF01_g13		LtrNF01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
La fille généreuse		978-2-406-03970-9							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=BzeML02_g088		BzeML02_g088		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
La fille insultée par un garçon		978-2-406-05304-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=HltNC02_g26		HltNC02_g26		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
La fille modeste et les phénomènes		978-2-8124-6836-0							https://www.classiques-garnier.com/numerique-bases/corpuslitteraire?filename=MteND01_g68		MteND01_g68		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
