publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
L’Écrivain et ses doubles - Le personnage autoréflexif dans la littérature européenne	978-2-8124-2577-6	978-2-8124-2579-0							https://classiques-garnier.com/doi/garnier?filename=LfsMS02		LfsMS02		fulltext		Classiques Garnier	monograph	2014-04-29	2014-06-02	75		Fraisse			P
L’Énigmatique à la Renaissance : formes, significations, esthétiques		978-2-8124-5338-0							https://classiques-garnier.com/doi/garnier?filename=DmnMS02		DmnMS02		fulltext		Classiques Garnier	monograph	2008-01-01	2008-12-29	234		Tournon			P
L’Entretien au XVIIe siècle	978-2-406-06567-8	978-2-406-06569-2							https://classiques-garnier.com/doi/garnier?filename=SsnMS01		SsnMS01		fulltext		Classiques Garnier	monograph	2018-03-21	2018-03-21	294		Cousson			P
L’Entretien du ciel et de la terre - Anges et poésie du Moyen Âge à nos jours	978-2-406-11249-5	978-2-406-11251-8							https://classiques-garnier.com/doi/garnier?filename=AngMS02		AngMS02		fulltext		Classiques Garnier	monograph	2021-04-07	2021-03-29	492		Génetiot			P
L’Entretien du XVIIIe siècle à nos jours	978-2-406-10928-0	978-2-406-10930-3							https://classiques-garnier.com/doi/garnier?filename=SsnMS02		SsnMS02		fulltext		Classiques Garnier	monograph	2021-03-17	2021-03-08	487		Cousson			P
L’Épistémologie du dedans - Mélanges en l’honneur de Hourya Benis-Sinaceur	978-2-406-10546-6	978-2-406-10548-0							https://classiques-garnier.com/doi/garnier?filename=DroMS01		DroMS01		fulltext		Classiques Garnier	monograph	2021-02-10	2021-01-29	479		Rabouin			P
L’Épopée et ses modèles de la Renaissance aux Lumières	978-2-406-08900-1	978-2-8124-5401-1							https://classiques-garnier.com/doi/garnier?filename=FgrMS02		FgrMS02		fulltext		Classiques Garnier	monograph	2002-01-01	2007-02-28	204		Ternaux			P
L’État, la cour et la ville - Le duché de Savoie au temps de Christine de France (1619-1663)	978-2-406-06711-5	978-2-406-06713-9							https://classiques-garnier.com/doi/garnier?filename=GfiMS01		GfiMS01		fulltext		Classiques Garnier	monograph	2018-01-03	2017-12-22	319		Ferretti			P
L’Étude des fabliaux après le Nouveau recueil complet des fabliaux	978-2-8124-3067-1	978-2-8124-3069-5							https://classiques-garnier.com/doi/garnier?filename=OctMS01		OctMS01		fulltext		Classiques Garnier	monograph	2014-09-03	2014-09-24	93		Maillet			P
L’Évêque contesté - Les résistances à l’autorité épiscopale des Pays-Bas à l’Italie du Nord	978-2-406-13356-8	978-2-406-13358-2							https://classiques-garnier.com/doi/garnier?filename=BlsMS06		BlsMS06		fulltext		Classiques Garnier	monograph	2023-01-18	2023-01-18	557		Pettiau			P
L’Exemplum virgilien et l’Académie napolitaine à la Renaissance - Itinera Parthenopea, I	978-2-406-07313-0	978-2-406-07315-4							https://classiques-garnier.com/doi/garnier?filename=McxMS02		McxMS02		fulltext		Classiques Garnier	monograph	2018-06-27	2018-06-27	348		Deramaix			P
L’Herméneutique fictionnalisée - Quand l’interprétation s’invite dans la fiction	978-2-8124-3227-9	978-2-8124-3229-3							https://classiques-garnier.com/doi/garnier?filename=NcdMS01		NcdMS01		fulltext		Classiques Garnier	monograph	2015-01-22	2015-02-20	99		Teulade			P
L’Histoire du concept d’imagination en France (de 1918 à nos jours)	978-2-406-07721-3	978-2-406-07723-7							https://classiques-garnier.com/doi/garnier?filename=RbiMS01		RbiMS01		fulltext		Classiques Garnier	monograph	2019-04-10	2019-04-06	361		Barontini			P
L’Histoire en questions - Mélanges en l’honneur de Mario Turchetti	978-2-406-07245-4	978-2-406-07247-8							https://classiques-garnier.com/doi/garnier?filename=SazMS01		SazMS01		fulltext		Classiques Garnier	monograph	2018-05-23	2018-05-22	338		Arlettaz			P
L’Historia regum Britannie et les « Bruts » en Europe. Tome I	978-2-8124-3318-4	978-2-8124-3320-7							https://classiques-garnier.com/doi/garnier?filename=HteMS01		HteMS01		fulltext		Classiques Garnier	monograph	2015-06-03	2015-06-25	106		Veysseyre			P
L’Historia regum Britannie et les « Bruts » en Europe. Tome II - Production, circulation et réception (XIIe-XVIe siècle)	978-2-406-07199-0	978-2-406-07201-0							https://classiques-garnier.com/doi/garnier?filename=HteMS02		HteMS02		fulltext		Classiques Garnier	monograph	2018-12-05	2018-12-06	349		Veysseyre			P
L’Humanisme à Toulouse (1480-1596)		978-2-8124-5774-6							https://classiques-garnier.com/doi/garnier?filename=NdsMS04		NdsMS04		fulltext		Classiques Garnier	monograph	2006-01-01	2007-02-28	229		Dauvois			P
L’Idée de littérature à l’épreuve des arts populaires (1870-1945)	978-2-8124-3285-9	978-2-8124-3287-3							https://classiques-garnier.com/doi/garnier?filename=PasMS02		PasMS02		fulltext		Classiques Garnier	monograph	2015-07-08	2015-08-27	110		Alexandre-Bergues			P
L’Idée de littérature dans l’enseignement	978-2-406-08423-5	978-2-406-08425-9							https://classiques-garnier.com/doi/garnier?filename=MjeMS01		MjeMS01		fulltext		Classiques Garnier	monograph	2019-04-03	2019-03-29	380		Jey			P
L’Identité du diplomate (Moyen Âge-XIXe siècle) - Métier ou noble loisir ?	978-2-406-10464-3	978-2-406-10466-7							https://classiques-garnier.com/doi/garnier?filename=FitMS01		FitMS01		fulltext		Classiques Garnier	monograph	2020-11-25	2020-11-16	471		Félicité			P
L’Image brisée aux XVIe et XVIIe siècles - Breaking the Image in the Renaissance	978-2-406-06820-4	978-2-406-06822-8							https://classiques-garnier.com/doi/garnier?filename=AltMS01		AltMS01		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-05	412		Lafont			P
L’Imperfection littéraire et artistique en Europe - Antiquité-XXIe siècle	978-2-406-12135-0	978-2-406-12137-4							https://classiques-garnier.com/doi/garnier?filename=SfnMS01		SfnMS01		fulltext		Classiques Garnier	monograph	2021-11-17	2021-11-17	526		Laigneau-Fontaine			P
L’Inscription littéraire des savoirs	978-2-406-08519-5	978-2-406-08521-8							https://classiques-garnier.com/doi/garnier?filename=PmoMS02		PmoMS02		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-15	390		Marot			P
L’Invention de la vie privée et le modèle d’Horace	978-2-406-05913-4	978-2-406-05915-8							https://classiques-garnier.com/doi/garnier?filename=NdsMS08		NdsMS08		fulltext		Classiques Garnier	monograph	2017-03-01	2017-02-17	261		Dauvois			P
L’Ironie : formes et enjeux d’une écriture contemporaine	978-2-8124-1204-2	978-2-8124-1206-6							https://classiques-garnier.com/doi/garnier?filename=DaeMS02		DaeMS02		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	56		Schoentjes			P
L’Œuvre de Jean Bodin	978-2-406-08909-4	978-2-8124-5493-6							https://classiques-garnier.com/doi/garnier?filename=GpeMS01		GpeMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-02-28	216		Servet			P
L’Œuvre et ses miniatures - Les objets autoréflexifs dans la littérature européenne	978-2-406-06359-9	978-2-406-06361-2							https://classiques-garnier.com/doi/garnier?filename=LfsMS04		LfsMS04		fulltext		Classiques Garnier	monograph	2018-07-04	2018-06-29	307		Fraisse			P
L’Œuvre littéraire du Moyen Âge aux yeux de l’historien et du philologue	978-2-8124-2127-3	978-2-8124-2129-7							https://classiques-garnier.com/doi/garnier?filename=LeaMS01		LeaMS01		fulltext		Classiques Garnier	monograph	2014-04-17	2014-05-19	77		Smirnova			P
L’Ombre dans l’œuvre - La critique dans l’œuvre littéraire	978-2-8124-3863-9	978-2-8124-3865-3							https://classiques-garnier.com/doi/garnier?filename=MdfMS01		MdfMS01		fulltext		Classiques Garnier	monograph	2015-06-03	2015-06-25	122		Bouchardon			P
L’Ombre du souvenir - Littérature et réminiscence (du Moyen Âge au XXIe siècle)	978-2-8124-0385-9	978-2-8124-4211-7							https://classiques-garnier.com/doi/garnier?filename=JlsMS01		JlsMS01		fulltext		Classiques Garnier	monograph	2012-04-24	2012-05-16	27		Laurichesse			P
L’Unique change de scène - Écritures spirituelles et discours amoureux (XIIe-XVIIe siècle)	978-2-406-05736-9	978-2-406-05738-3							https://classiques-garnier.com/doi/garnier?filename=VfrMS01		VfrMS01		fulltext		Classiques Garnier	monograph	2016-08-10	2016-06-27	161		Valette			P
L’Unité de l’œuvre de Michel Houellebecq	978-2-8124-1422-0	978-2-8124-1424-4							https://classiques-garnier.com/doi/garnier?filename=SwlMS01		SwlMS01		fulltext		Classiques Garnier	monograph	2014-01-08	2014-02-06	68		Viard			P
L’Utopie de l’art - Mélanges offerts à Gérard Dessons	978-2-406-08961-2	978-2-406-08963-6							https://classiques-garnier.com/doi/garnier?filename=AbeMS01		AbeMS01		fulltext		Classiques Garnier	monograph	2020-08-19	2020-06-03	457		Bernadet			P
La Certitude de l’Antiquité à la Renaissance	978-2-8124-3077-0	978-2-8124-3079-4							https://classiques-garnier.com/doi/garnier?filename=SgoMS02		SgoMS02		fulltext		Classiques Garnier	monograph	2015-08-20	2015-09-09	268		Gambino Longo			P
La Connexion corrélative - De la phrase au discours	978-2-406-10491-9	978-2-406-10493-3							https://classiques-garnier.com/doi/garnier?filename=AriMS02		AriMS02		fulltext		Classiques Garnier	monograph	2021-02-10	2021-02-04	475		Roig			P
La Construction internationale de la Réforme et l’espace romand à l’époque de Martin Luther	978-2-406-10811-5	978-2-406-10813-9							https://classiques-garnier.com/doi/garnier?filename=NfdMS01		NfdMS01		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	495		Fornerod			P
La Contamination - Lieux symboliques et espaces imaginaires	978-2-8124-0631-7	978-2-8124-4524-8							https://classiques-garnier.com/doi/garnier?filename=VamMS01		VamMS01		fulltext		Classiques Garnier	monograph	2013-01-03	2013-01-29	45		Adam			P
La Conversation des genres - Mélanges et circonvolutions	978-2-406-06068-0	978-2-406-06070-3							https://classiques-garnier.com/doi/garnier?filename=PmlMS01		PmlMS01		fulltext		Classiques Garnier	monograph	2017-09-20	2017-09-18	173		Mougeolle			P
La Couronne littéraire d’André Suarès	978-2-406-05980-6	978-2-406-05982-0							https://classiques-garnier.com/doi/garnier?filename=MmaMS03		MmaMS03		fulltext		Classiques Garnier	monograph	2017-12-27	2017-12-21	172		Murat			P
La Crise de la transcendance au XXe siècle - Voix reçue, parole transmise	978-2-406-15115-9	978-2-406-15117-3							https://classiques-garnier.com/doi/garnier?filename=PpoMS01		PpoMS01		fulltext		Classiques Garnier	monograph	2023-09-06	2023-09-06	597		Poligone			P
La Critique au présent - Émergence du commentaire sur les arts (XVIe-XVIIIe siècles)	978-2-406-07984-2	978-2-406-07986-6							https://classiques-garnier.com/doi/garnier?filename=ShyMS01		ShyMS01		fulltext		Classiques Garnier	monograph	2019-01-02	2018-12-27	373		Harvey			P
La Douceur dans la pensée moderne - Esthétique et philosophie d’une notion	978-2-406-06552-4	978-2-406-06554-8							https://classiques-garnier.com/doi/garnier?filename=LbuMS03		LbuMS03		fulltext		Classiques Garnier	monograph	2017-03-29	2017-03-17	280		Malhomme			P
La Douceur en littérature de l’Antiquité au XVIIe siècle	978-2-8124-0608-9	978-2-8124-4168-4							https://classiques-garnier.com/doi/garnier?filename=HbbMS01		HbbMS01		fulltext		Classiques Garnier	monograph	2012-08-07	2012-09-06	246		Rieu			P
La Fabrique de la race dans la Caraïbe de l’époque moderne à nos jours	978-2-406-11493-2	978-2-406-11495-6							https://classiques-garnier.com/doi/garnier?filename=SltMS01		SltMS01		fulltext		Classiques Garnier	monograph	2021-08-11	2021-08-11	514		Damerdji			P
La Fabrique du XVIe siècle au temps des Lumières	978-2-406-09402-9	978-2-406-09404-3							https://classiques-garnier.com/doi/garnier?filename=MmtMS01		MmtMS01		fulltext		Classiques Garnier	monograph	2020-07-08	2020-03-25	434		Méricam-Bourdet			P
La Fortune de Cola di Rienzo - Du tribun médiéval à la légende moderne	978-2-406-14633-9	978-2-406-14635-3							https://classiques-garnier.com/doi/garnier?filename=CitMS03		CitMS03		fulltext		Classiques Garnier	monograph	2023-07-19	2023-07-19	578		Imbert			P
La France et les lettres	978-2-8124-0784-0	978-2-8124-4486-9							https://classiques-garnier.com/doi/garnier?filename=RvtMS02		RvtMS02		fulltext		Classiques Garnier	monograph	2012-09-25	2012-10-09	35		Vignest			P
La Fronde des Mémoires (1648-1750)	978-2-406-08616-1	978-2-406-08618-5							https://classiques-garnier.com/doi/garnier?filename=MhnMS03		MhnMS03		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-18	395		Hersant			P
La Génération Marot Poètes français et néo-latins (1515-1550)	978-2-406-08907-0	978-2-8124-5473-8							https://classiques-garnier.com/doi/garnier?filename=GdxMS03		GdxMS03		fulltext		Classiques Garnier	monograph	1997-01-01	2007-02-28	186		Defaux			P
La Générosité à l’œuvre - Hommage à Jean-Marie Beyssade	978-2-406-08219-4	978-2-406-08221-7							https://classiques-garnier.com/doi/garnier?filename=CjuMS03		CjuMS03		fulltext		Classiques Garnier	monograph	2019-08-07	2019-07-24	386		Jaquet			P
La Grande Guerre des écrivains : études	978-2-8124-4732-7	978-2-8124-4734-1							https://classiques-garnier.com/doi/garnier?filename=RvtMS03		RvtMS03		fulltext		Classiques Garnier	monograph	2016-01-20	2016-02-18	137		Vignest			P
La Guerre civile des langues - Mémoires de Saint-Simon, année 1710, « Intrigue du mariage de M. le duc de Berry »	978-2-8124-0275-3	978-2-8124-4378-7							https://classiques-garnier.com/doi/garnier?filename=MhnMS01		MhnMS01		fulltext		Classiques Garnier	monograph	2011-07-26	2011-08-10	17		Hersant			P
La Langue de Jacques Amyot	978-2-406-07856-2	978-2-406-07858-6							https://classiques-garnier.com/doi/garnier?filename=OgrMS04		OgrMS04		fulltext		Classiques Garnier	monograph	2018-10-17	2018-10-10	352		Guerrier			P
La Langue des émotions - XVIe-XVIIIe siècle	978-2-406-06249-3	978-2-406-06251-6							https://classiques-garnier.com/doi/garnier?filename=VfrMS02		VfrMS02		fulltext		Classiques Garnier	monograph	2017-03-22	2017-03-13	287		Ramond			P
La Lettre au carrefour des genres et des traditions - du Moyen Âge au XVIIe siècle	978-2-8124-3791-5	978-2-8124-3793-9							https://classiques-garnier.com/doi/garnier?filename=EcaMS01		EcaMS01		fulltext		Classiques Garnier	monograph	2015-09-09	2015-10-02	126		Panzera			P
La Linguistique de Claudel - Histoire, style, savoirs	978-2-8124-1745-0	978-2-8124-1747-4							https://classiques-garnier.com/doi/garnier?filename=EksMS02		EksMS02		fulltext		Classiques Garnier	monograph	2014-03-11	2014-04-18	71		Alexandre			P
La Littérature au prisme de l’économie - Argent et roman en France au XIXe siècle	978-2-8124-2981-1	978-2-8124-2983-5							https://classiques-garnier.com/doi/garnier?filename=FsiMS01		FsiMS01		fulltext		Classiques Garnier	monograph	2014-08-11	2014-09-18	90		Spandri			P
La Littérature et la Vie	978-2-406-06741-2	978-2-406-06743-6							https://classiques-garnier.com/doi/garnier?filename=IpoMS01		IpoMS01		fulltext		Classiques Garnier	monograph	2018-07-11	2018-07-02	351		Ippolito			P
La Littérature selon Jean Paulhan	978-2-8124-2097-9	978-2-8124-2099-3							https://classiques-garnier.com/doi/garnier?filename=CblMS01		CblMS01		fulltext		Classiques Garnier	monograph	2014-12-04	2015-01-21	85		Barthélemy-Arkwright			P
La Littérature symboliste et la Langue	978-2-8124-0810-6	978-2-8124-4413-5							https://classiques-garnier.com/doi/garnier?filename=ObtMS01		ObtMS01		fulltext		Classiques Garnier	monograph	2012-10-25	2012-12-11	38		Bivort			P
La Lyre et les Armes - Poètes en guerre : Péguy, Stadler, Owen, etc.	978-2-406-08305-4	978-2-406-08307-8							https://classiques-garnier.com/doi/garnier?filename=TvfMS01		TvfMS01		fulltext		Classiques Garnier	monograph	2019-10-02	2019-09-22	401		Collonges			P
La Matière épique dans l’Europe romane au Moyen Âge - Persistances et trajectoires	978-2-406-11098-9	978-2-406-11100-9							https://classiques-garnier.com/doi/garnier?filename=AnaMS01		AnaMS01		fulltext		Classiques Garnier	monograph	2021-04-21	2021-04-12	493		Constantinidis			P
La Mémoire en pièces	978-2-406-09548-4	978-2-406-09550-7							https://classiques-garnier.com/doi/garnier?filename=ArnMS01		ArnMS01		fulltext		Classiques Garnier	monograph	2020-10-21	2020-10-12	436		Raffarin			P
La Ménagerie théâtrale - Écrire, incarner, mettre en scène l’animal en France (XVIIIe-XXIe siècles)	978-2-406-15833-2	978-2-406-15836-3							https://classiques-garnier.com/doi/garnier?filename=IraMS01		IraMS01		fulltext		Classiques Garnier	monograph	2023-12-27	2023-12-27	609		Ramos-Gay			P
La Muse de l’éphémère - Formes de la poésie de circonstance de l’Antiquité à la Renaissance	978-2-8124-2121-1	978-2-8124-2123-5							https://classiques-garnier.com/doi/garnier?filename=AdtMS01		AdtMS01		fulltext		Classiques Garnier	monograph	2014-12-04	2015-01-21	266		Delattre			P
La Naissance d’autrui, de l’Antiquité à la Renaissance	978-2-406-07833-3	978-2-406-07835-7							https://classiques-garnier.com/doi/garnier?filename=JlgMS01		JlgMS01		fulltext		Classiques Garnier	monograph	2019-08-21	2019-07-29	415		Lagouanère			P
La Naissance du marché des valeurs en France - L’achat et la vente des actions (XVIIe-XVIIIe siècles)	978-2-406-16116-5	978-2-406-16118-9							https://classiques-garnier.com/doi/garnier?filename=ErtMS01		ErtMS01		fulltext		Classiques Garnier	monograph	2024-03-27	2024-03-27	614		Roulet			P
La Nation nommée Roman face aux histoires nationales	978-2-8124-0342-2	978-2-8124-4072-4							https://classiques-garnier.com/doi/garnier?filename=DptMS01		DptMS01		fulltext		Classiques Garnier	monograph	2011-12-21	2012-01-05	23		Perrot-Corpet			P
La Part maudite de Georges Bataille - La dépense et l’excès	978-2-8124-3829-5	978-2-8124-3831-8							https://classiques-garnier.com/doi/garnier?filename=JapMS01		JapMS01		fulltext		Classiques Garnier	monograph	2015-09-02	2015-09-18	124		Poirier			P
La Part scolaire de l’écrivain - Apprendre à écrire au XIXe siècle	978-2-406-10500-8	978-2-406-10502-2							https://classiques-garnier.com/doi/garnier?filename=MjeMS02		MjeMS02		fulltext		Classiques Garnier	monograph	2020-12-23	2020-12-14	464		Jey			P
La Pensée sur l’art dans le roman des XXe et XXIe siècles	978-2-406-08394-8	978-2-406-08396-2							https://classiques-garnier.com/doi/garnier?filename=BfoMS01		BfoMS01		fulltext		Classiques Garnier	monograph	2019-07-03	2019-06-26	397		Sarfati Lanter			P
La Perception, entre cognition et esthétique	978-2-8124-6113-2	978-2-8124-6115-6							https://classiques-garnier.com/doi/garnier?filename=AbzMS01		AbzMS01		fulltext		Classiques Garnier	monograph	2016-02-17	2016-02-25	156		Mocan			P
La Permission et la Sanction - Théories légales et pratiques du théâtre (XIVe-XVIIe siècle)	978-2-406-06382-7	978-2-406-06384-1							https://classiques-garnier.com/doi/garnier?filename=MbsMS04		MbsMS04		fulltext		Classiques Garnier	monograph	2017-12-06	2017-11-28	283		Bouhaïk-Gironès			P
La Personnification du Moyen Âge au XVIIIe siècle	978-2-8124-2091-7	978-2-8124-2093-1							https://classiques-garnier.com/doi/garnier?filename=MdsMS01		MdsMS01		fulltext		Classiques Garnier	monograph	2014-06-12	2014-07-31	91		Demaules			P
La Place d’Apollinaire	978-2-8124-2565-3	978-2-8124-2567-7							https://classiques-garnier.com/doi/garnier?filename=AetMS01		AetMS01		fulltext		Classiques Garnier	monograph	2015-04-02	2015-06-09	84		Ernst			P
La Plume et le calumet - Joseph-François Lafitau et les « sauvages ameriquains »	978-2-406-08798-4	978-2-406-08800-4							https://classiques-garnier.com/doi/garnier?filename=MlzMS01		MlzMS01		fulltext		Classiques Garnier	monograph	2019-04-17	2019-04-15	400		Petrella			P
La Plume et le Goupillon - L’écrivain catholique en question aux XXe et XXIe siècles	978-2-406-10140-6	978-2-406-10142-0							https://classiques-garnier.com/doi/garnier?filename=CayMS02		CayMS02		fulltext		Classiques Garnier	monograph	2020-08-12	2020-06-03	453		Labouret			P
La Poésie comme espace méditatif ?	978-2-8124-3405-1	978-2-8124-3407-5							https://classiques-garnier.com/doi/garnier?filename=BbmMS01		BbmMS01		fulltext		Classiques Garnier	monograph	2015-02-19	2015-03-07	104		Bonhomme			P
La Poésie dans les écritures dramatiques contemporaines	978-2-8124-3662-8	978-2-8124-3664-2							https://classiques-garnier.com/doi/garnier?filename=FneMS01		FneMS01		fulltext		Classiques Garnier	monograph	2015-12-16	2015-12-16	138		Naugrette			P
La Poésie de la Pléiade - Héritage, influences, transmission	978-2-8124-0044-5	978-2-8124-3969-8							https://classiques-garnier.com/doi/garnier?filename=BctMS01		BctMS01		fulltext		Classiques Garnier	monograph	2009-06-01	2009-12-15	1		Thomine			P
La Poétique des passions à la Renaissance - Mélanges offerts à Françoise Charpentier		978-2-8124-5422-6							https://classiques-garnier.com/doi/garnier?filename=FleMS01a		FleMS01a		fulltext		Classiques Garnier	monograph	2001-01-01	2007-02-28	197		Perrier			P
La Polémique contre la modernité - Antimodernes et réactionnaires	978-2-8124-0247-0	978-2-8124-4377-0							https://classiques-garnier.com/doi/garnier?filename=MhdMS01		MhdMS01		fulltext		Classiques Garnier	monograph	2011-04-15	2011-05-12	14		Meter			P
La Ponctuation à la Renaissance	978-2-8124-0294-4	978-2-8124-4405-0							https://classiques-garnier.com/doi/garnier?filename=NdsMS07		NdsMS07		fulltext		Classiques Garnier	monograph	2011-09-26	2011-10-14	243		Dauvois			P
La Posture de l’herméneute - Essais sur l’interprétation dans la littérature	978-2-8124-0351-4	978-2-8124-3910-0							https://classiques-garnier.com/doi/garnier?filename=AbgMS01		AbgMS01		fulltext		Classiques Garnier	monograph	2012-01-11	2012-01-23	24		Boulanger			P
La Préface - Formes et enjeux d’un discours d’escorte	978-2-406-05809-0	978-2-406-05811-3							https://classiques-garnier.com/doi/garnier?filename=DsdMS02		DsdMS02		fulltext		Classiques Garnier	monograph	2016-10-12	2016-10-01	163		Saint-Amand			P
La Présupposition entre théorisation et mise en discours	978-2-406-06646-0	978-2-406-06648-4							https://classiques-garnier.com/doi/garnier?filename=BgrMS01		BgrMS01		fulltext		Classiques Garnier	monograph	2018-08-22	2018-08-22	350		Bonhomme			P
La problématique du sujet chez Montaigne	978-2-406-08897-4	978-2-8124-5364-9							https://classiques-garnier.com/doi/garnier?filename=EkrMS02		EkrMS02		fulltext		Classiques Garnier	monograph	1995-01-01	2007-02-28	179		Kushner			P
La Question du mal - Éthique, politique, religion comparée	978-2-8124-1770-2	978-2-8124-1772-6							https://classiques-garnier.com/doi/garnier?filename=PrdMS01		PrdMS01		fulltext		Classiques Garnier	monograph	2014-02-26	2014-04-18	73		Renault			P
La Raison du merveilleux à la fin du Moyen Âge et dans la première modernité - Textes et images	978-2-406-07915-6	978-2-406-07917-0							https://classiques-garnier.com/doi/garnier?filename=DcsMS04		DcsMS04		fulltext		Classiques Garnier	monograph	2019-08-28	2019-08-03	399		Courcelles			P
La Réforme grégorienne, une « révolution totale » ?	978-2-406-11103-0	978-2-406-11105-4							https://classiques-garnier.com/doi/garnier?filename=JwyMS01		JwyMS01		fulltext		Classiques Garnier	monograph	2021-05-12	2021-05-12	494		Martine			P
La Représentation de l’histoire dans la nouvelle en langue française du XIXe siècle	978-2-8124-3623-9	978-2-8124-3625-3							https://classiques-garnier.com/doi/garnier?filename=CpsMS01		CpsMS01		fulltext		Classiques Garnier	monograph	2016-12-21	2016-12-28	128		Palacios Bernal			P
La Représentation de la sorcière et de la magicienne - Du XVIe siècle à nos jours en Europe occidentale	978-2-406-12284-5	978-2-406-12286-9							https://classiques-garnier.com/doi/garnier?filename=EhlMS01		EhlMS01		fulltext		Classiques Garnier	monograph	2021-12-01	2021-12-01	528		Hamon-Lehours			P
La Révolution française et le monde d’aujourd’hui - Mythologies contemporaines	978-2-8124-2556-1	978-2-8124-2558-5							https://classiques-garnier.com/doi/garnier?filename=MpnMS03		MpnMS03		fulltext		Classiques Garnier	monograph	2014-03-26	2014-05-06	74		Poirson			P
La Sainte Union des catholiques de France et la fin des guerres de Religion (1585-1629)	978-2-406-06411-4	978-2-406-06413-8							https://classiques-garnier.com/doi/garnier?filename=SbuMS01		SbuMS01		fulltext		Classiques Garnier	monograph	2016-12-28	2017-01-02	276		Brunet			P
La Scène en miroir : métathéâtres italiens (XVIe-XXIe siècle) - Études en l’honneur de Françoise Decroisette	978-2-8124-6007-4	978-2-8124-6009-8							https://classiques-garnier.com/doi/garnier?filename=CfgMS02		CfgMS02		fulltext		Classiques Garnier	monograph	2016-11-23	2016-11-04	160		Frigau Manning			P
La Science des mœurs au siècle des Lumières - Conception et expérimentations	978-2-406-11900-5	978-2-406-11902-9							https://classiques-garnier.com/doi/garnier?filename=LbbMS01		LbbMS01		fulltext		Classiques Garnier	monograph	2021-10-06	2021-10-06	518		Denieul			P
La Science prise aux mots - Enquête sur le lexique scientifique de la Renaissance	978-2-406-10995-2	978-2-406-10997-6							https://classiques-garnier.com/doi/garnier?filename=MmdMS01		MmdMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	499		Giacomotto-Charra			P
La Table des matières - Son histoire, ses règles, ses fonctions, son esthétique	978-2-406-06264-6	978-2-406-06266-0							https://classiques-garnier.com/doi/garnier?filename=JadMS04		JadMS04		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-20	303		Arnould			P
La Tradition manuscrite du Tristan en prose - Bilan et perspectives	978-2-406-12199-2	978-2-406-12201-2							https://classiques-garnier.com/doi/garnier?filename=CfaMS03		CfaMS03		fulltext		Classiques Garnier	monograph	2021-12-22	2021-12-22	527		Carné			P
La Traduction du texte juridique - Prudence et imprudence du traducteur	978-2-406-16128-8	978-2-406-16130-1							https://classiques-garnier.com/doi/garnier?filename=NkhMS01		NkhMS01		fulltext		Classiques Garnier	monograph	2024-03-20	2024-03-20	613		Khalfallah			P
La Tragédie sainte en France (1550-1610) - Problématiques d’un genre	978-2-406-06814-3	978-2-406-06816-7							https://classiques-garnier.com/doi/garnier?filename=MnnMS01		MnnMS01		fulltext		Classiques Garnier	monograph	2018-03-07	2018-03-02	295		Mastroianni			P
La Transmission du savoir dans l’Europe des XVIe et XVIIe siècles		978-2-8124-5741-8							https://classiques-garnier.com/doi/garnier?filename=MrmMS02		MrmMS02		fulltext		Classiques Garnier	monograph	2000-01-01	2008-10-02	194		Wild			P
La Valeur de l’œuvre littéraire, entre pôle artistique et pôle esthétique	978-2-8124-0808-3	978-2-8124-4442-5							https://classiques-garnier.com/doi/garnier?filename=PviMS01		PviMS01		fulltext		Classiques Garnier	monograph	2012-12-05	2012-12-29	42		Voisin			P
La Variatio - L’aventure d’un principe d’écriture, de l’Antiquité au XXIe siècle	978-2-8124-1779-5	978-2-8124-1781-8							https://classiques-garnier.com/doi/garnier?filename=HvlMS01		HvlMS01		fulltext		Classiques Garnier	monograph	2014-04-29	2014-06-02	264		Vial			P
La Vertu de prudence entre Moyen Âge et âge classique	978-2-8124-0357-6	978-2-8124-4077-9							https://classiques-garnier.com/doi/garnier?filename=EbeMS04		EbeMS04		fulltext		Classiques Garnier	monograph	2012-06-12	2012-07-25	244		Roudaut			P
La Vertu de tempérance entre Moyen Âge et âge classique	978-2-406-09664-1	978-2-406-09666-5							https://classiques-garnier.com/doi/garnier?filename=GfiMS02		GfiMS02		fulltext		Classiques Garnier	monograph	2020-08-05	2020-04-01	433		Roudaut			P
La Ville dans la littérature médiévale de l’Europe occidentale	978-2-406-14998-9	978-2-406-15000-8							https://classiques-garnier.com/doi/garnier?filename=MfiMS01		MfiMS01		fulltext		Classiques Garnier	monograph	2023-08-02	2023-08-02	590		Alamichel			P
