publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le boa et la mangouste ou Kabundji		978-2-8124-7426-2							https://num.classiques-garnier.com/clf?filename=TbaND01_g39	Badibanga	TbaND01_g39		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le boa et les trois messagers		978-2-406-05372-9							https://num.classiques-garnier.com/clf?filename=IiaNF01_g13	Moumé Etia	IiaNF01_g13		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le boa, l'antilope-cheval et la mangouste		978-2-8124-7417-0							https://num.classiques-garnier.com/clf?filename=TbaND01_g30	Badibanga	TbaND01_g30		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le bœuf et le lion		978-2-8124-7146-9							https://num.classiques-garnier.com/clf?filename=RbtNC02_g056		RbtNC02_g056		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le bœuf, le bouki (la hiène) et le lièvre		978-2-406-04152-8							https://num.classiques-garnier.com/clf?filename=DcnNF01_g01		DcnNF01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Colin			P
Le Boloné		978-2-406-04143-6							https://num.classiques-garnier.com/clf?filename=CmlML01_g43		CmlML01_g43		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Le bon Dieu, le frelon et le blanc		978-2-406-03843-6							https://num.classiques-garnier.com/clf?filename=AtkNC04		AtkNC04		fulltext		Classiques Garnier	monograph		2005-12-21			Konte			P
Le bonheur de l'amour		978-2-8124-6429-4							https://num.classiques-garnier.com/clf?filename=LtrND02_g126		LtrND02_g126		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le bonjémba		978-2-406-04985-2							https://num.classiques-garnier.com/clf?filename=GhtPPO01_g03		GhtPPO01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Hulstaert			P
Le Bônméné et le léopard		978-2-8124-6292-4							https://num.classiques-garnier.com/clf?filename=LtrML01_g129		LtrML01_g129		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le bouc du léopard		978-2-406-04897-8							https://num.classiques-garnier.com/clf?filename=FzrML02_g08		FzrML02_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Le bouc et l'araignée		978-2-406-04080-4							https://num.classiques-garnier.com/clf?filename=CfrNC03		CfrNC03		fulltext		Classiques Garnier	monograph		2005-12-21			Fernor			P
Le bouc et l'hyène [Mangin (Père Eugène)]		978-2-406-04634-9							https://num.classiques-garnier.com/clf?filename=EmnNF03		EmnNF03		fulltext		Classiques Garnier	monograph		2005-12-21			Mangin			P
Le bouc et l'hyène [Travélé (Moussa)]		978-2-8124-6823-0							https://num.classiques-garnier.com/clf?filename=MteND01_g55		MteND01_g55		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le bouc et le chien chez l'hyène		978-2-406-05161-9							https://num.classiques-garnier.com/clf?filename=HheNC01_g14		HheNC01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Hervé			P
Le bouc et le frappeur		978-2-406-05313-2							https://num.classiques-garnier.com/clf?filename=HltNC02_g35		HltNC02_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le bouc phénix		978-2-8124-6831-5							https://num.classiques-garnier.com/clf?filename=MteND01_g63		MteND01_g63		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le bouc, l'hyène et le lion		978-2-406-04877-0							https://num.classiques-garnier.com/clf?filename=FfrNF08		FfrNF08		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Le bouc, la hyène et le lion		978-2-8124-6348-8							https://num.classiques-garnier.com/clf?filename=LtrND02_g045		LtrND02_g045		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le bouc, le singe, l'hyène, le léopard		978-2-406-05347-7							https://num.classiques-garnier.com/clf?filename=HltND01_g12		HltND01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le bubale et la tortue		978-2-8124-6236-8							https://num.classiques-garnier.com/clf?filename=LtrML01_g073		LtrML01_g073		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le buffle ne mange [pas] à la rivière		978-2-8124-6124-8							https://num.classiques-garnier.com/clf?filename=LdsPCN01_g04		LdsPCN01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Denis			P
Le buffle qui voulait troubler la danse		978-2-8124-6941-1							https://num.classiques-garnier.com/clf?filename=PjtNC01_g17		PjtNC01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Le cabri, le mouton et la genette		978-2-8124-6273-3							https://num.classiques-garnier.com/clf?filename=LtrML01_g110		LtrML01_g110		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le caïman et l'enfant		978-2-406-05414-6							https://num.classiques-garnier.com/clf?filename=JbnML01_g25		JbnML01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Brun			P
Le caïman et le requin		978-2-406-05485-6							https://num.classiques-garnier.com/clf?filename=JrrNF01_g13		JrrNF01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Le calao et Ouendé		978-2-8124-6361-7							https://num.classiques-garnier.com/clf?filename=LtrND02_g058		LtrND02_g058		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le caméléon et l'araignée		978-2-8124-7223-7							https://num.classiques-garnier.com/clf?filename=RbtNC02_g133		RbtNC02_g133		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le caméléon et la grenouille		978-2-406-04387-4							https://num.classiques-garnier.com/clf?filename=EjtML01_g13		EjtML01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le caméléon et le chasseur		978-2-406-05370-5							https://num.classiques-garnier.com/clf?filename=IiaNF01_g11	Moumé Etia	IiaNF01_g11		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le caméléon et le crapaud		978-2-8124-7151-3							https://num.classiques-garnier.com/clf?filename=RbtNC02_g061		RbtNC02_g061		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le caméléon et le lézard		978-2-406-04409-3							https://num.classiques-garnier.com/clf?filename=EjtML01_g35		EjtML01_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le caméléon fait peur à l'iguane		978-2-8124-7388-3							https://num.classiques-garnier.com/clf?filename=TbaND01_g01	Badibanga	TbaND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le canari merveilleux		978-2-406-04703-2							https://num.classiques-garnier.com/clf?filename=FeqNC02_g06		FeqNC02_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le cavalier qui soignait mal son cheval		978-2-406-05586-0							https://num.classiques-garnier.com/clf?filename=LbdML01_g23		LbdML01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Bérenger-Féraud			P
Le chacal		978-2-406-04565-6							https://num.classiques-garnier.com/clf?filename=EjtNC01_g03		EjtNC01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chacal et la source		978-2-406-04597-7							https://num.classiques-garnier.com/clf?filename=EjtND03_g02		EjtND03_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chacal, L'éléphant et L'hippopotame		978-2-406-05475-7							https://num.classiques-garnier.com/clf?filename=JrrNF01_g03		JrrNF01_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Le chacal, la colombe et la panthère		978-2-406-04598-4							https://num.classiques-garnier.com/clf?filename=EjtND03_g03		EjtND03_g03		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le champ de la hyène et du lièvre		978-2-8124-6317-4							https://num.classiques-garnier.com/clf?filename=LtrND02_g014		LtrND02_g014		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le champ des animaux		978-2-8124-6308-2							https://num.classiques-garnier.com/clf?filename=LtrND02_g005		LtrND02_g005		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le champ du léopard		978-2-8124-6664-9							https://num.classiques-garnier.com/clf?filename=MmtND01_g06		MmtND01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Mamet			P
Le champ du lièvre, de l'éléphant et du chameau		978-2-8124-6306-8							https://num.classiques-garnier.com/clf?filename=LtrND02_g003		LtrND02_g003		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le changement de lit du Bandama		978-2-8124-6474-4							https://num.classiques-garnier.com/clf?filename=MdeML01_g05		MdeML01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le chant de l'eau et du palmier doum		978-2-406-05058-2							https://num.classiques-garnier.com/clf?filename=GvdPPO02	Tiello Ham Gour'do	GvdPPO02		fulltext		Classiques Garnier	monograph		2005-12-21			Vieillard			P
Le chant de l'éléphant		978-2-8124-7013-4							https://num.classiques-garnier.com/clf?filename=PtsML01_g48		PtsML01_g48		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Le chant de la victoire		978-2-406-03980-8							https://num.classiques-garnier.com/clf?filename=BzeML02_g098		BzeML02_g098		fulltext		Classiques Garnier	monograph		2005-12-21			Zuure			P
Le charbon se moque de la cendre...		978-2-8124-6566-6							https://num.classiques-garnier.com/clf?filename=MdeML02_g084		MdeML02_g084		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le charmeur de lions		978-2-406-04541-0							https://num.classiques-garnier.com/clf?filename=EjtML02_g097		EjtML02_g097		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chasseur Comlâ, marié à une jeune femme, Sissèrè...		978-2-8124-7271-8							https://num.classiques-garnier.com/clf?filename=RtnND01_g16		RtnND01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Trautmann			P
Le chasseur de Ouallalane		978-2-406-04789-6							https://num.classiques-garnier.com/clf?filename=FeqNC04_g24		FeqNC04_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le chasseur du roi		978-2-406-03790-3							https://num.classiques-garnier.com/clf?filename=ApsML01_g12		ApsML01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Pagès			P
Le chasseur et celui qui donne les médicaments de chasse		978-2-8124-7415-6							https://num.classiques-garnier.com/clf?filename=TbaND01_g28	Badibanga	TbaND01_g28		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chasseur et deux antilopes		978-2-406-05375-0							https://num.classiques-garnier.com/clf?filename=IiaNF01_g16	Moumé Etia	IiaNF01_g16		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chasseur et l'ogre		978-2-8124-6896-4							https://num.classiques-garnier.com/clf?filename=PcqML01_g07		PcqML01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Le Chasseur et la Biche		978-2-8124-6679-3							https://num.classiques-garnier.com/clf?filename=MqmNC05		MqmNC05		fulltext		Classiques Garnier	monograph		2005-12-21			Quénum			P
Le chasseur et le lion		978-2-406-05171-8							https://num.classiques-garnier.com/clf?filename=HheNC01_g24		HheNC01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Hervé			P
Le chasseur et les animaux sauvages		978-2-8124-6819-3							https://num.classiques-garnier.com/clf?filename=MteND01_g51		MteND01_g51		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chasseur et les deux biches		978-2-8124-6792-9							https://num.classiques-garnier.com/clf?filename=MteND01_g24		MteND01_g24		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chasseur et les génies		978-2-8124-6837-7							https://num.classiques-garnier.com/clf?filename=MteND01_g69		MteND01_g69		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chasseur et les habitants du fleuve		978-2-406-05274-6							https://num.classiques-garnier.com/clf?filename=HltNC01_g06		HltNC01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chasseur et les hommes de l'eau		978-2-406-05349-1							https://num.classiques-garnier.com/clf?filename=HltND01_g14		HltND01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chasseur et les poux		978-2-8124-6212-2							https://num.classiques-garnier.com/clf?filename=LtrML01_g049		LtrML01_g049		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le chasseur et son chien		978-2-406-04901-2							https://num.classiques-garnier.com/clf?filename=FzrML02_g12		FzrML02_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Léger			P
Le chasseur nègre sauvé par la chauve-souris		978-2-8124-7428-6							https://num.classiques-garnier.com/clf?filename=TbaND01_g41	Badibanga	TbaND01_g41		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chasseur vantard et trompeur		978-2-8124-6216-0							https://num.classiques-garnier.com/clf?filename=LtrML01_g053		LtrML01_g053		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le chasseur, l'antilope et la découverte de l'or		978-2-406-05343-9							https://num.classiques-garnier.com/clf?filename=HltND01_g08		HltND01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chasseur, l'antilope et la femme curieuse [Labouret (Henri) - 1]		978-2-406-05276-0							https://num.classiques-garnier.com/clf?filename=HltNC01_g08		HltNC01_g08		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chasseur, l'antilope et la femme curieuse [Labouret (Henri) - 2]		978-2-406-05344-6							https://num.classiques-garnier.com/clf?filename=HltND01_g09		HltND01_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chasseur, le boa et le lièvre		978-2-8124-6833-9							https://num.classiques-garnier.com/clf?filename=MteND01_g65		MteND01_g65		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chasseur, le crocodile et le lièvre		978-2-406-04916-6							https://num.classiques-garnier.com/clf?filename=FzrND01_g05		FzrND01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Zeltner			P
Le chasseur, le vautour et le buffle		978-2-406-05275-3							https://num.classiques-garnier.com/clf?filename=HltNC01_g07		HltNC01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Labouret			P
Le chat de Titichane		978-2-406-05215-9							https://num.classiques-garnier.com/clf?filename=HjdML02_g25		HjdML02_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Le chat et la poule		978-2-8124-6793-6							https://num.classiques-garnier.com/clf?filename=MteND01_g25		MteND01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chat guinné de Saint-Louis		978-2-406-04800-8							https://num.classiques-garnier.com/clf?filename=FeqNC04_g35		FeqNC04_g35		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le châtiment de la «diâto»		978-2-406-04786-5							https://num.classiques-garnier.com/clf?filename=FeqNC04_g21		FeqNC04_g21		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le chef		978-2-406-05014-8							https://num.classiques-garnier.com/clf?filename=GseNC01_g08	Guillaume de Suède	GseNC01_g08		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chef et l'oiseau		978-2-8124-7178-0							https://num.classiques-garnier.com/clf?filename=RbtNC02_g088		RbtNC02_g088		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le chef et la fille dans la gourde		978-2-8124-6632-8							https://num.classiques-garnier.com/clf?filename=MhtNC09		MhtNC09		fulltext		Classiques Garnier	monograph		2005-12-21			Heidt			P
Le chef, la femme et l'enfant		978-2-8124-6949-7							https://num.classiques-garnier.com/clf?filename=PjtNC01_g25		PjtNC01_g25		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Le cheval		978-2-406-04131-3							https://num.classiques-garnier.com/clf?filename=CmlML01_g31		CmlML01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Le cheval de nuit		978-2-406-04733-9							https://num.classiques-garnier.com/clf?filename=FeqNC03_g16		FeqNC03_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le cheval et le dolo		978-2-8124-6408-9							https://num.classiques-garnier.com/clf?filename=LtrND02_g105		LtrND02_g105		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le chien et l'homme (Louyi)		978-2-406-04476-5							https://num.classiques-garnier.com/clf?filename=EjtML02_g032		EjtML02_g032		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chien et l'homme (Soubiya)		978-2-406-04405-5							https://num.classiques-garnier.com/clf?filename=EjtML01_g31		EjtML01_g31		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chien et la guêpe		978-2-406-04822-0							https://num.classiques-garnier.com/clf?filename=FesND01_g02		FesND01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Walker			P
Le chien et la tortue		978-2-406-05365-1							https://num.classiques-garnier.com/clf?filename=IiaNF01_g06	Moumé Etia	IiaNF01_g06		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chien et le caméléon		978-2-406-04746-9							https://num.classiques-garnier.com/clf?filename=FeqNC03_g29		FeqNC03_g29		fulltext		Classiques Garnier	monograph		2005-12-21			Équilbecq			P
Le chien et le chacal		978-2-8124-6151-4							https://num.classiques-garnier.com/clf?filename=LtoND01_g02		LtoND01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			Tilho			P
Le chien et le chacal (Soubiya)		978-2-406-04419-2							https://num.classiques-garnier.com/clf?filename=EjtML01_g45		EjtML01_g45		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le chien et le crocodile		978-2-406-04165-8							https://num.classiques-garnier.com/clf?filename=DlcML01_g04		DlcML01_g04		fulltext		Classiques Garnier	monograph		2005-12-21			Lifszyc			P
Le chien et le grillon		978-2-8124-6788-2							https://num.classiques-garnier.com/clf?filename=MteND01_g20		MteND01_g20		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le chien et le lézard		978-2-406-05374-3							https://num.classiques-garnier.com/clf?filename=IiaNF01_g15	Moumé Etia	IiaNF01_g15		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chien et le Pygmée		978-2-8124-6925-1							https://num.classiques-garnier.com/clf?filename=PjtNC01_g01		PjtNC01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Le chien fantôme		978-2-8124-6260-3							https://num.classiques-garnier.com/clf?filename=LtrML01_g097		LtrML01_g097		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le chien, le bouc et l'hyène		978-2-406-05159-6							https://num.classiques-garnier.com/clf?filename=HheNC01_g12		HheNC01_g12		fulltext		Classiques Garnier	monograph		2005-12-21			Hervé			P
Le chien, le dromadaire et le crabe		978-2-406-05482-5							https://num.classiques-garnier.com/clf?filename=JrrNF01_g10		JrrNF01_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Le chimpanzé		978-2-406-04996-8							https://num.classiques-garnier.com/clf?filename=GjhNC08		GjhNC08		fulltext		Classiques Garnier	monograph		2005-12-21			Joseph			P
Le chimpanzé et la femme indigène		978-2-406-05371-2							https://num.classiques-garnier.com/clf?filename=IiaNF01_g12	Moumé Etia	IiaNF01_g12		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le chimpanzé forgeron		978-2-8124-6285-6							https://num.classiques-garnier.com/clf?filename=LtrML01_g122		LtrML01_g122		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le chimpanzé qui avait volé un enfant		978-2-8124-6940-4							https://num.classiques-garnier.com/clf?filename=PjtNC01_g16		PjtNC01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Le ciel et la terre		978-2-8124-6947-3							https://num.classiques-garnier.com/clf?filename=PjtNC01_g23		PjtNC01_g23		fulltext		Classiques Garnier	monograph		2005-12-21			Joset			P
Le ciel et la terre en discussion pour un émo		978-2-8124-6863-6							https://num.classiques-garnier.com/clf?filename=PbeND01_g01		PbeND01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Bouche			P
Le ciel, l'araignée et la mort [Basset (René)]		978-2-8124-7152-0							https://num.classiques-garnier.com/clf?filename=RbtNC02_g062		RbtNC02_g062		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le Ciel, l'Araignée et la Mort [Delafosse (Maurice) - 1]		978-2-8124-6476-8							https://num.classiques-garnier.com/clf?filename=MdeML01_g07		MdeML01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le Ciel, l'araignée et la Mort [Delafosse (Maurice) - 2]		978-2-8124-6617-5							https://num.classiques-garnier.com/clf?filename=MdeNC01_g05		MdeNC01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le cœur n'est pas un genou pour être plié...		978-2-8124-6537-6							https://num.classiques-garnier.com/clf?filename=MdeML02_g055		MdeML02_g055		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le cœur. Les amis et les ennemis. La vengeance		978-2-406-05086-5							https://num.classiques-garnier.com/clf?filename=HgnNP01_g01		HgnNP01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
Le colibri et le buisson fleuri		978-2-406-05505-1							https://num.classiques-garnier.com/clf?filename=JrrNF01_g33		JrrNF01_g33		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Le conte de la Rainette		978-2-406-05228-9							https://num.classiques-garnier.com/clf?filename=HjdNC02		HjdNC02		fulltext		Classiques Garnier	monograph		2005-12-21			Junod			P
Le coq et l'aigle		978-2-406-04388-1							https://num.classiques-garnier.com/clf?filename=EjtML01_g14		EjtML01_g14		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le coq et l'âne		978-2-406-04133-7							https://num.classiques-garnier.com/clf?filename=CmlML01_g33		CmlML01_g33		fulltext		Classiques Garnier	monograph		2005-12-21			Monteil			P
Le coq et l'éléphant [Basset (René)]		978-2-8124-7124-7							https://num.classiques-garnier.com/clf?filename=RbtNC02_g034		RbtNC02_g034		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le Coq et l'Éléphant [Casati (Gaetano)]		978-2-406-04961-6							https://num.classiques-garnier.com/clf?filename=GciNC01_g01		GciNC01_g01		fulltext		Classiques Garnier	monograph		2005-12-21			Casati			P
Le coq et l'éléphant [Trilles (Père Henri)]		978-2-8124-7008-0							https://num.classiques-garnier.com/clf?filename=PtsML01_g43		PtsML01_g43		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Le coq et la fourmi noire		978-2-406-03772-9							https://num.classiques-garnier.com/clf?filename=AntNC01_g13		AntNC01_g13		fulltext		Classiques Garnier	monograph		2005-12-21			Yangha			P
Le coq et le canard		978-2-406-05163-3							https://num.classiques-garnier.com/clf?filename=HheNC01_g16		HheNC01_g16		fulltext		Classiques Garnier	monograph		2005-12-21			Hervé			P
Le coq et le coucou		978-2-8124-7344-9							https://num.classiques-garnier.com/clf?filename=RvdNC04		RvdNC04		fulltext		Classiques Garnier	monograph		2005-12-21			Viard			P
Le coq et le dindon		978-2-406-05514-3							https://num.classiques-garnier.com/clf?filename=JrrNF01_g42		JrrNF01_g42		fulltext		Classiques Garnier	monograph		2005-12-21			Roger			P
Le Coq et le Tigre		978-2-8124-7057-8							https://num.classiques-garnier.com/clf?filename=PtsND01_g34		PtsND01_g34		fulltext		Classiques Garnier	monograph		2005-12-21			Trilles			P
Le coq était l'ami des termites		978-2-8124-7395-1							https://num.classiques-garnier.com/clf?filename=TbaND01_g08	Badibanga	TbaND01_g08		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le coq prend le renard comme domestique		978-2-8124-7433-0							https://num.classiques-garnier.com/clf?filename=TbaND01_g46	Badibanga	TbaND01_g46		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le Corbeau et la Bécassine		978-2-406-04674-5							https://num.classiques-garnier.com/clf?filename=FdlNLE08		FdlNLE08		fulltext		Classiques Garnier	monograph		2005-12-21			Daniel			P
Le corbeau et les oiseaux		978-2-8124-7118-6							https://num.classiques-garnier.com/clf?filename=RbtNC02_g022		RbtNC02_g022		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le corbeau et sa femme		978-2-406-04900-5							https://num.classiques-garnier.com/clf?filename=FzrML02_g11		FzrML02_g11		fulltext		Classiques Garnier	monograph		2005-12-21			Nicol			P
Le Cordonnier et le Forgeron		978-2-406-03635-7							https://num.classiques-garnier.com/clf?filename=AcoNF01_g05		AcoNF01_g05		fulltext		Classiques Garnier	monograph		2005-12-21			Cozzano			P
Le couple de sots		978-2-8124-7108-7							https://num.classiques-garnier.com/clf?filename=RbtNC02_g008		RbtNC02_g008		fulltext		Classiques Garnier	monograph		2005-12-21			Basset			P
Le courage et la lâcheté		978-2-406-05103-9							https://num.classiques-garnier.com/clf?filename=HgnNP01_g18		HgnNP01_g18		fulltext		Classiques Garnier	monograph		2005-12-21			Gaden			P
Le couscous de l'aveugle est un couscous noir...		978-2-8124-6557-4							https://num.classiques-garnier.com/clf?filename=MdeML02_g075		MdeML02_g075		fulltext		Classiques Garnier	monograph		2005-12-21			Delafosse			P
Le couscous de l'aveugle...		978-2-406-04839-8							https://num.classiques-garnier.com/clf?filename=FfrML01_g06		FfrML01_g06		fulltext		Classiques Garnier	monograph		2005-12-21			Froger			P
Le crabe, le palmier à huile et le soleil		978-2-8124-6286-3							https://num.classiques-garnier.com/clf?filename=LtrML01_g123		LtrML01_g123		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le crapaud et le caméléon [Anonyme]		978-2-406-04898-5							https://num.classiques-garnier.com/clf?filename=FzrML02_g09		FzrML02_g09		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Le Crapaud et le Caméléon [Assomption, Cozzan]		978-2-406-03637-1							https://num.classiques-garnier.com/clf?filename=AcoNF01_g07		AcoNF01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			Cozzano			P
Le crapaud et le caméléon [Beya (Boniface) - Théodore - 1]		978-2-406-03851-1							https://num.classiques-garnier.com/clf?filename=BbaND01_g07	Théodore	BbaND01_g07		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Le crapaud et le caméléon [Beya (Boniface) - Théodore - 2]		978-2-406-03861-0							https://num.classiques-garnier.com/clf?filename=BbaND01_g17	Théodore	BbaND01_g17		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Le crapaud et le lézard		978-2-8124-6891-9							https://num.classiques-garnier.com/clf?filename=PcqML01_g02		PcqML01_g02		fulltext		Classiques Garnier	monograph		2005-12-21			De Clercq			P
Le crapaud et le milan		978-2-406-04899-2							https://num.classiques-garnier.com/clf?filename=FzrML02_g10		FzrML02_g10		fulltext		Classiques Garnier	monograph		2005-12-21			Anonyme			P
Le crapaud et le scorpion		978-2-8124-6787-5							https://num.classiques-garnier.com/clf?filename=MteND01_g19		MteND01_g19		fulltext		Classiques Garnier	monograph		2005-12-21			Travélé			P
Le crapaud et le serpent		978-2-8124-7429-3							https://num.classiques-garnier.com/clf?filename=TbaND01_g42	Badibanga	TbaND01_g42		fulltext		Classiques Garnier	monograph		2005-12-21						P
Le crapaud qui avait des dents		978-2-8124-6234-4							https://num.classiques-garnier.com/clf?filename=LtrML01_g071		LtrML01_g071		fulltext		Classiques Garnier	monograph		2005-12-21			Tauxier			P
Le crocodile		978-2-406-04420-8							https://num.classiques-garnier.com/clf?filename=EjtML01_g46		EjtML01_g46		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
Le crocodile et l'iguane		978-2-406-04584-7							https://num.classiques-garnier.com/clf?filename=EjtNC11		EjtNC11		fulltext		Classiques Garnier	monograph		2005-12-21			Jacottet			P
