publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Proverbes	978-2-40615-965-0	978-2-406-15966-7							https://classiques-garnier.com/doi/garnier?filename=StfMS276	Carmontelle	StfMS276		fulltext		Classiques Garnier	monograph	2023-12-27	2023-12-27	269		Ledda			P
Quatre Comédies Les Trois Gascons Le Bal d’Auteuil Le Port de mer Le Petit-maître de robe	2-86503-248-5	978-2-406-11464-2							https://classiques-garnier.com/doi/garnier?filename=StfMS212	Boindin	StfMS212		fulltext		Classiques Garnier	monograph	1997-01-01	2022-12-21	212		Dunkley			P
Recueil de quelques vers amoureux	2-86503-158-0	978-2-406-10906-8							https://classiques-garnier.com/doi/garnier?filename=StfMS158	Bertaut	StfMS158		fulltext		Classiques Garnier	monograph	1970-01-01	2020-12-11	158		Terreaux			P
René	2-86503-933-1	978-2-406-10151-2							https://classiques-garnier.com/doi/garnier?filename=StfMS093	Chateaubriand	StfMS093		fulltext		Classiques Garnier	monograph	1935-01-01	2020-01-06	93		Weil			P
Rêveries sur la nature primitive de l’Homme	2-86503-203-5	978-2-406-10857-3							https://classiques-garnier.com/doi/garnier?filename=StfMS094	Senancour	StfMS094		fulltext		Classiques Garnier	monograph	1999-01-01	2020-11-18	94-95		Saintville			P
Sa vie à ses enfants	2-86503-183-7	978-2-406-11024-8							https://classiques-garnier.com/doi/garnier?filename=StfMS183	Aubigné	StfMS183		fulltext		Classiques Garnier	monograph	2001-01-01	2021-02-08	183		Schrenck			P
Satires	2-86503-932-3	978-2-406-10346-2							https://classiques-garnier.com/doi/garnier?filename=StfMS077	Boileau-Despréaux	StfMS077		fulltext		Classiques Garnier	monograph	1932-01-01	2020-03-06	77		Cahen			P
Saül - Tragédie	2-86503-918-8	978-2-406-10162-8							https://classiques-garnier.com/doi/garnier?filename=StfMS098	Lamartine	StfMS098		fulltext		Classiques Garnier	monograph	1918-01-01	2019-12-26	98		Des Cognets			P
Saül le Furieux La Famine, ou les Gabéonites	2-86503-202-7	978-2-406-10900-6							https://classiques-garnier.com/doi/garnier?filename=StfMS149	La Taille	StfMS149		fulltext		Classiques Garnier	monograph	1968-01-01	2021-02-03	149		Forsyth			P
Sonnets humouristiques	978-2-86503-309-6	978-2-406-08801-1							https://classiques-garnier.com/doi/garnier?filename=StfMS267	Soulary	StfMS267		fulltext		Classiques Garnier	monograph	2018-12-12	2018-12-12	260		Schellino			P
Sous les tilleuls	978-2-86503-308-9	978-2-406-08757-1							https://classiques-garnier.com/doi/garnier?filename=StfMS266	Karr	StfMS266		fulltext		Classiques Garnier	monograph	2018-12-12	2018-12-08	259		Lascar			P
Sur la politique rationnelle	978-2-86503-340-9	978-2-406-11454-3							https://classiques-garnier.com/doi/garnier?filename=StfMS270	Lamartine	StfMS270		fulltext		Classiques Garnier	monograph	2021-05-26	2021-05-26	263		Jalabert			P
Théâtre choisi Venceslas Antigone Le Véritable Saint Genest	2-86503-283-9	978-2-406-11950-0							https://classiques-garnier.com/doi/garnier?filename=StfMS225a	Rotrou	StfMS225a		fulltext		Classiques Garnier	monograph	2007-01-01	2022-12-21	225 bis		Pasquier			P
Théâtre complet 1 Bélisaire Venceslas	2-86503-252-3	978-2-406-11465-9							https://classiques-garnier.com/doi/garnier?filename=StfMS214	Rotrou	StfMS214		fulltext		Classiques Garnier	monograph	1998-01-01	2022-12-21	214		Béthery			P
Théâtre complet 10 La Céliane Le Filandre La Florimonde	2-86503-285-3	978-2-406-11970-8							https://classiques-garnier.com/doi/garnier?filename=StfMS245	Rotrou	StfMS245		fulltext		Classiques Garnier	monograph	2010-01-01	2022-12-21	245		Vialleton			P
Théâtre complet 11 Les Occasions perdues - L’Heureuse Constance - Les Deux Pucelles	978-2-86503-289-1	978-2-406-08659-8							https://classiques-garnier.com/doi/garnier?filename=StfMS248	Rotrou	StfMS248		fulltext		Classiques Garnier	monograph	2014-06-02	2018-10-05	248		Forestier			P
Théâtre complet 12 L’Heureux naufrage - Agésilan de Colchos - Clarice	978-2-86503-305-8	978-2-406-08654-3							https://classiques-garnier.com/doi/garnier?filename=StfMS263	Rotrou	StfMS263		fulltext		Classiques Garnier	monograph	2017-01-25	2018-11-13	256		Forestier			P
Théâtre complet 13 Don Bernard de Cabrère - Don Lope de Cardone - Poésies	978-2-86503-314-0	978-2-406-10005-8							https://classiques-garnier.com/doi/garnier?filename=StfMS268	Rotrou	StfMS268		fulltext		Classiques Garnier	monograph	2020-01-31	2020-01-13	261		Forestier			P
Théâtre complet 2 Hercule mourant Antigone Iphigénie	2-86503-280-9	978-2-406-11943-2							https://classiques-garnier.com/doi/garnier?filename=StfMS218	Rotrou	StfMS218		fulltext		Classiques Garnier	monograph	2006-01-01	2022-12-21	218		Riffaud			P
Théâtre complet 3 La Sœur Célie ou le vice-roi de Naples	2-86503-261-2	978-2-406-11948-7							https://classiques-garnier.com/doi/garnier?filename=StfMS223	Rotrou	StfMS223		fulltext		Classiques Garnier	monograph	2000-01-01	2022-12-21	223		Bourqui			P
Théâtre complet 4 Crisante Le Véritable Saint Genest Cosroès	2-86503-263-9	978-2-406-13211-0							https://classiques-garnier.com/doi/garnier?filename=StfMS225	Rotrou	StfMS225		fulltext		Classiques Garnier	monograph	2001-01-01	2022-12-21	225		Duroux			P
Théâtre complet 5 L’Hypocondriaque Amélie La Doristée	2-86503-266-3	978-2-406-11952-4							https://classiques-garnier.com/doi/garnier?filename=StfMS228	Rotrou	StfMS228		fulltext		Classiques Garnier	monograph	2002-01-01	2022-12-21	228		Baby			P
Théâtre complet 6 La Célimène Diane	2-86503-268-6	978-2-406-11954-8							https://classiques-garnier.com/doi/garnier?filename=StfMS230	Rotrou	StfMS230		fulltext		Classiques Garnier	monograph	2003-01-01	2022-12-21	230		Picciola			P
Théâtre complet 7 Laure persécutée L’Innocente Infidèlité La Pèlerine amoureuse	2-86503-271-6	978-2-406-11960-9							https://classiques-garnier.com/doi/garnier?filename=StfMS233	Rotrou	StfMS233		fulltext		Classiques Garnier	monograph	2004-01-01	2022-12-21	233		Vuillemin			P
Théâtre complet 8 Les Ménechmes Les Sosies Les Captifs ou les Esclaves	2-86503-275-2	978-2-406-11963-0							https://classiques-garnier.com/doi/garnier?filename=StfMS236	Rotrou	StfMS236		fulltext		Classiques Garnier	monograph	2005-01-01	2022-12-22	236		Visentin			P
Théâtre complet 9 La Bague de l’oubli La Clorinde La Belle Alphrède	2-86503-281-5	978-2-406-11967-8							https://classiques-garnier.com/doi/garnier?filename=StfMS241	Rotrou	StfMS241		fulltext		Classiques Garnier	monograph	2007-01-01	2022-12-21	241		Vuillemin			P
Thémistocle Épaminondas Labasterre	978-2-86503-306-5	978-2-406-08653-6							https://classiques-garnier.com/doi/garnier?filename=StfMS264	Marcelin	StfMS264		fulltext		Classiques Garnier	monograph	2017-08-09	2018-10-09	257		Desormeaux			P
Tragédies hagiographiques Le Martyre de saint Eustache L’Illustre Olympie L’Illustre Comédien	2-86503-273-6	978-2-406-11962-3							https://classiques-garnier.com/doi/garnier?filename=StfMS235	Mary	StfMS235		fulltext		Classiques Garnier	monograph	2004-01-01	2022-12-21	235		De Reyff			P
Tragédies saintes - David combattant, David triomphant, David fugitif	2-86503-042-2	978-2-406-09017-5							https://classiques-garnier.com/doi/garnier?filename=StfMS042	Des Masures	StfMS042		fulltext		Classiques Garnier	monograph	1907-01-01	2019-01-29	42		Comte			P
Trois comédies - La Mère coquette, La Veuve à la mode, Les Dames vengées	2-86503-934-X	978-2-406-09020-5							https://classiques-garnier.com/doi/garnier?filename=StfMS051	Donneau De Visé	StfMS051		fulltext		Classiques Garnier	monograph	1940-01-01	2019-02-01	51		Mélèse			P
Tyr et Sidon ou les Funestes Amours de Belcar et Méliane - Tragédie	2-86503-906-4	978-2-406-09018-2							https://classiques-garnier.com/doi/garnier?filename=StfMS049	Schelandre	StfMS049		fulltext		Classiques Garnier	monograph	1908-01-01	2019-01-30	49		Haraszti			P
Vers itinéraires Allant de France en Italie. 1592 Allant de Venise à Rome. 1593	2-86503-255-8	978-2-406-11468-0							https://classiques-garnier.com/doi/garnier?filename=StfMS217	Virey	StfMS217		fulltext		Classiques Garnier	monograph	1999-01-01	2022-12-21	217		Bettoni			P
Vie de Rancé Deuxième partie		978-2-406-11054-5							https://classiques-garnier.com/doi/garnier?filename=StfMS120	Chateaubriand	StfMS120		fulltext		Classiques Garnier	monograph	1955-01-01	2020-11-19	120		Letessier			P
Vie de Rancé Première partie	2-86503-120-7	978-2-406-10860-3							https://classiques-garnier.com/doi/garnier?filename=StfMS119	Chateaubriand	StfMS119		fulltext		Classiques Garnier	monograph	1955-01-01	2020-11-19	119		Letessier			P
Voyage en Amérique. Tome I	2-86503-129-0	978-2-406-10884-9							https://classiques-garnier.com/doi/garnier?filename=StfMS129	Chateaubriand	StfMS129		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-19	129		Switzer			P
Voyage en Amérique. Tome II		978-2-406-11141-2							https://classiques-garnier.com/doi/garnier?filename=StfMS130	Chateaubriand	StfMS130		fulltext		Classiques Garnier	monograph	1964-01-01	2020-11-19	130		Switzer			P
Zadig ou la Destinée I Histoire orientale	2-86503-205-1	978-2-406-10855-9							https://classiques-garnier.com/doi/garnier?filename=StfMS089	Voltaire	StfMS089		fulltext		Classiques Garnier	monograph	1962-01-01	2020-11-18	89		Fabre			P
Zadig ou la Destinée II Histoire orientale		978-2-406-11053-8							https://classiques-garnier.com/doi/garnier?filename=StfMS090	Voltaire	StfMS090		fulltext		Classiques Garnier	monograph	1962-01-01	2020-11-18	90		Fabre			P
