publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le Centre de gravité - À propos des écrits de Louis-René des Forêts	978-2-406-11569-4	978-2-406-11571-7							https://classiques-garnier.com/doi/garnier?filename=JroMS01	Roudaut	JroMS01		fulltext		Classiques Garnier	monograph	2021-05-19	2021-05-19	100		Roudaut			P
Le Chansonnier - (Canzoniere)	978-2-8124-1542-5	978-2-8124-1543-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0082	Pétrarque	CgpMSP0082		fulltext		Classiques Garnier	monograph	1989-01-01	2014-04-08	579		Blanc			P
Le Chant des bêtes - Essai sur l’animalité à l’opéra	978-2-406-08541-6	978-2-406-08543-0							https://classiques-garnier.com/doi/garnier?filename=JloMS04	Lattarico	JloMS04		fulltext		Classiques Garnier	monograph	2019-10-23	2019-10-15	6					P
Le Charme sans la beauté, vie de Sophie Cottin	978-2-406-08007-7	978-2-406-08009-1							https://classiques-garnier.com/doi/garnier?filename=SloMS01	Lorusso	SloMS01		fulltext		Classiques Garnier	monograph	2018-12-12	2018-12-07	85					P
Le Chef-d’œuvre d’un inconnu	978-2-406-13550-0	978-2-406-13552-4							https://classiques-garnier.com/doi/garnier?filename=LdeMS01	Saint-Hyacinthe	LdeMS01		fulltext		Classiques Garnier	monograph	1991-01-01	2023-03-01	1		Duranton			P
Le Chemin de Damas I	978-2-8124-3381-8	978-2-8124-3383-2							https://classiques-garnier.com/doi/garnier?filename=AbuMS01	Strindberg	AbuMS01		fulltext		Classiques Garnier	monograph	2015-07-22	2015-09-02	13		Bourguignon			P
Le Chemin de long estude de Dame Cristine de Pisan - (1549)		978-2-8124-5563-6							https://classiques-garnier.com/doi/garnier?filename=JchMS01	Chaperon	JchMS01		fulltext		Classiques Garnier	monograph	2008-01-01	2009-04-30	139		Le Brun-Gouanvic			P
Le Chemin des correspondances et le champ poétique - À la mémoire de Michael Pakenham	978-2-406-05705-5	978-2-406-05707-9							https://classiques-garnier.com/doi/garnier?filename=SmyMS03		SmyMS03		fulltext		Classiques Garnier	monograph	2016-07-13	2016-07-08	159		Murphy			P
Le Cheval volant en bois - Édition des deux mises en prose du Cleomadès d’après le manuscrit Paris, BnF fr. 12561 et l’imprimé de Guillaume Leroy (Lyon, ca. 1480)	978-2-8124-0134-3	978-2-8124-4121-9							https://classiques-garnier.com/doi/garnier?filename=FmtMS01		FmtMS01		fulltext		Classiques Garnier	monograph	2010-06-11	2010-08-02	14		Maillet			P
Le Cheval volant en bois - Édition des deux mises en prose du Cleomadès d’après le manuscrit Paris, BnF fr. 12561 et l’imprimé de Guillaume Leroy (Lyon, ca. 1480)	978-2-8124-3629-1	978-2-8124-3630-7							https://classiques-garnier.com/doi/garnier?filename=FmtMSP01		FmtMSP01		fulltext		Classiques Garnier	monograph	2024-01-17	2014-12-03	635		Maillet			P
Le Chevalier aux deux épées - Roman arthurien anonyme du XIIIe siècle	978-2-8124-0818-2	978-2-8124-4062-5							https://classiques-garnier.com/doi/garnier?filename=DceMS01		DceMS01		fulltext		Classiques Garnier	monograph	2012-12-11	2012-12-29	2		Carné			P
Le Chevalier aux deux épées - Roman arthurien anonyme du XIIIe siècle	978-2-8124-3633-8	978-2-8124-3634-5							https://classiques-garnier.com/doi/garnier?filename=DceMSP01		DceMSP01		fulltext		Classiques Garnier	monograph	2024-02-14	2014-12-03	637		Carné			P
Le Chevalier de la charrette - (Lancelot)	978-2-8124-0143-5	978-2-8124-4032-8							https://classiques-garnier.com/doi/garnier?filename=ChrMS02	Chrétien de Troyes	ChrMS02		fulltext		Classiques Garnier	monograph	2010-06-22	2010-11-09	8		Uitti			P
Le Chevalier de la charrette - Lancelot	978-2-8124-2748-0	978-2-8124-2749-7							https://classiques-garnier.com/doi/garnier?filename=ChrMSP02	Chrétien de Troyes	ChrMSP02		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	586		Foulet			P
Le Choix du vulgaire - Espagne, France, Italie (XIIIe-XVIe siècle)	978-2-8124-3435-8	978-2-8124-3437-2							https://classiques-garnier.com/doi/garnier?filename=NbiMS01		NbiMS01		fulltext		Classiques Garnier	monograph	2015-09-16	2015-10-02	255		Darbord			P
Le Christianisme : vie nouvelle - Considérations doctrinales	978-2-406-16338-1	978-2-406-16339-8							https://classiques-garnier.com/doi/garnier?filename=HprMS039	Ménégoz	HprMS039		fulltext		Classiques Garnier	monograph	1943-01-01	2023-12-20	39					P
Le Cid (1637-1660) L’Illusion comique	978-2-86503-232-7	978-2-406-10478-0							https://classiques-garnier.com/doi/garnier?filename=StfMS073a	Corneille	StfMS073a		fulltext		Classiques Garnier	monograph	2001-01-01	2020-11-06	73 bis		Garapon			P
Le Cid 1637-1660	978-2-865-03227-3	978-2-406-10477-3							https://classiques-garnier.com/doi/garnier?filename=StfMS073	Corneille	StfMS073		fulltext		Classiques Garnier	monograph	1996-01-01	2020-09-03	73		Forestier			P
Le Cinéma de Michael Cimino - L'Amérique, un rêve évanoui	978-2-406-08662-8	978-2-406-08664-2							https://classiques-garnier.com/doi/garnier?filename=CdnMS01	Donnat	CdnMS01		fulltext		Classiques Garnier	monograph	2019-07-17	2019-07-08	2		Chauvin			P
Le cinéma fait sa littérature - Étude de la réception de la littérature par le cinéma	978-2-406-08646-8	978-2-406-08648-2							https://classiques-garnier.com/doi/garnier?filename=MsuMS02	Serceau	MsuMS02		fulltext		Classiques Garnier	monograph	2019-11-20	2019-11-12	3					P
Le Cinqiesme Livre d’Amadis de Gaule - Traduit par Nicolas Herberay des Essarts	978-2-8124-0059-9	978-2-8124-4163-9							https://classiques-garnier.com/doi/garnier?filename=GroMS01	Montalvo	GroMS01		fulltext		Classiques Garnier	monograph	2010-01-01	2010-04-15	151		Arnould			P
Le Code en toutes lettres - Écriture et réécritures du Code civil au XIXe siècle	978-2-406-10046-1	978-2-406-10048-5							https://classiques-garnier.com/doi/garnier?filename=KnfMS01		KnfMS01		fulltext		Classiques Garnier	monograph	2020-08-05	2020-05-07	11		Mas			P
Le Cœur et la Croix - L’esthétique baroque de Richard Crashaw (1612-1649)	978-2-8124-0797-0	978-2-8124-4533-0							https://classiques-garnier.com/doi/garnier?filename=VrrMS01	Roger	VrrMS01		fulltext		Classiques Garnier	monograph	2012-10-22	2012-12-11	18					P
Le Colonel Chabert	2-86503-124-5	978-2-406-10863-4							https://classiques-garnier.com/doi/garnier?filename=StfMS124	Balzac	StfMS124		fulltext		Classiques Garnier	monograph	1961-01-01	2020-09-02	124		Citron			P
Le Colonel Chabert suivi de Honorine et de L’Interdiction	978-2-8124-2307-9	978-2-8124-2308-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0348	Balzac	CgpMSP0348		fulltext		Classiques Garnier	monograph	1966-01-01	2014-04-08	329		Allem			P
Le Coloris vénitien à la Renaissance - Autour de Titien	978-2-8124-3361-0	978-2-8124-3363-4							https://classiques-garnier.com/doi/garnier?filename=IbeMS01	Bouvrande	IbeMS01		fulltext		Classiques Garnier	monograph	2015-01-15	2015-02-20	4					P
Le commentaire de Marsille Ficin, Florentin : sur le Banquet d'amour de Platon	978-2-406-13059-8	978-2-8124-5925-2							https://classiques-garnier.com/doi/garnier?filename=SmyMS01	Silvius	SmyMS01		fulltext		Classiques Garnier	monograph	2004-01-01	2007-04-04	81		Murphy			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 1 - Affronter l’Ancien / Facing the Past	978-2-406-06522-7	978-2-406-06524-1							https://classiques-garnier.com/doi/garnier?filename=AteMS02		AteMS02		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	312		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 2 - Littérature, arts, sciences humaines et sociales / Literature, the Arts, and the Social Sciences	978-2-406-06525-8	978-2-406-06527-2							https://classiques-garnier.com/doi/garnier?filename=AteMS03		AteMS03		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	313		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 3 - Objets, méthodes et pratiques comparatistes / Objects, Methods, Practices	978-2-406-06528-9	978-2-406-06530-2							https://classiques-garnier.com/doi/garnier?filename=AteMS04		AteMS04		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	314		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 4 - Traduction et transferts / Translation and Transfers	978-2-406-06531-9	978-2-406-06533-3							https://classiques-garnier.com/doi/garnier?filename=AteMS05		AteMS05		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	315		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 5 - Local et mondial : circulations / Local and Global: Circulations	978-2-406-06534-0	978-2-406-06536-4							https://classiques-garnier.com/doi/garnier?filename=AteMS06		AteMS06		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-20	316		Tomiche			P
Le Comparatisme comme approche critique Comparative Literature as a Critical Approach. Tome 6 - Littérature, science, savoirs et technologie / Literature, Knowledge, Science and Technology	978-2-406-06537-1	978-2-406-06539-5							https://classiques-garnier.com/doi/garnier?filename=AteMS07		AteMS07		fulltext		Classiques Garnier	monograph	2017-10-25	2017-10-23	317		Tomiche			P
Le Comte de Monte-Cristo. Tome I	978-2-8124-1580-7	978-2-8124-1581-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0101	Dumas	CgpMSP0101		fulltext		Classiques Garnier	monograph	2014-01-01	2014-04-08	430		Bornecque			P
Le Comte de Monte-Cristo. Tome II	978-2-8124-1582-1	978-2-8124-1583-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0102	Dumas	CgpMSP0102		fulltext		Classiques Garnier	monograph	2014-01-01	2014-04-08	431		Bornecque			P
Le Concept d’anomalie chez Georges Canguilhem - Médecine et Résistance (1904-1945)	978-2-406-10461-2	978-2-406-10463-6							https://classiques-garnier.com/doi/garnier?filename=PddMS01	Daled	PddMS01		fulltext		Classiques Garnier	monograph	2021-03-24	2021-03-15	24					P
Le Concept d’organisation chez Saint-Simon	978-2-406-13180-9	978-2-406-13182-3							https://classiques-garnier.com/doi/garnier?filename=JpkMS01	Frick	JpkMS01		fulltext		Classiques Garnier	monograph	2022-09-21	2022-09-21	48		Bellet			P
Le Concours des parties - Critique de l’atomisme et redéfinition du singulier chez Spinoza	978-2-8124-3375-7	978-2-8124-3377-1							https://classiques-garnier.com/doi/garnier?filename=SlvMS01	Laveran	SlvMS01		fulltext		Classiques Garnier	monograph	2015-01-22	2015-02-20	18					P
Le conflit entre l’Astronomie Nouvelle et l’Écriture Sainte aux XVIe et XVIIe siècles - Un moment de l’histoire des idées		978-2-8124-5847-7							https://classiques-garnier.com/doi/garnier?filename=PmaMS01	Mayaud	PmaMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-02-28	55					P
Le Conservateur littéraire 1819-1821 Tome I Deuxième partie. I		978-2-406-13205-9							https://classiques-garnier.com/doi/garnier?filename=StfMS100		StfMS100		fulltext		Classiques Garnier	monograph	1926-01-01	2022-12-21	100		Marsan			P
Le Conservateur littéraire 1819-1821 Tome I Première partie. I		978-2-406-13204-2							https://classiques-garnier.com/doi/garnier?filename=StfMS101		StfMS101		fulltext		Classiques Garnier	monograph	1922-01-01	2022-12-21	99		Marsan			P
Le Conservateur littéraire 1819-1821 Tome II Deuxième partie. II		978-2-406-13207-3							https://classiques-garnier.com/doi/garnier?filename=StfMS102		StfMS102		fulltext		Classiques Garnier	monograph	1938-01-01	2022-12-21	102		Marsan			P
Le Conservateur littéraire 1819-1821 Tome II Première partie. II	2-86503-919-6	978-2-406-13206-6							https://classiques-garnier.com/doi/garnier?filename=StfMS099		StfMS099		fulltext		Classiques Garnier	monograph	1935-01-01	2022-12-21	101		Marsan			P
Le Conte à visée morale et philosophique - De Fénelon à Voltaire	978-2-8124-3817-2	978-2-8124-3819-6							https://classiques-garnier.com/doi/garnier?filename=MfuMS01	Fourgnaud	MfuMS01		fulltext		Classiques Garnier	monograph	2016-12-07	2016-12-10	43					P
Le Conte dans la littérature polonaise du XXe siècle	978-2-406-07340-6	978-2-406-07342-0							https://classiques-garnier.com/doi/garnier?filename=KveMS01	Vandenborre	KveMS01		fulltext		Classiques Garnier	monograph	2017-11-22	2017-11-09	64					P
Le Coran	978-2-8124-1293-6	978-2-8124-1450-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0023		CgpMSP0023		fulltext		Classiques Garnier	monograph	2001-01-01	2014-04-08	557		Rodinson			P
Le Corps aux fils de l’écriture - Nietzsche après Derrida	978-2-406-10043-0	978-2-406-10045-4							https://classiques-garnier.com/doi/garnier?filename=NcyMS01	Chehayed	NcyMS01		fulltext		Classiques Garnier	monograph	2020-09-02	2020-05-27	40					P
Le Corps empoisonné - Pratiques, savoirs, imaginaire de l’Antiquité à nos jours	978-2-8124-3005-3	978-2-8124-3007-7							https://classiques-garnier.com/doi/garnier?filename=LbiMS01		LbiMS01		fulltext		Classiques Garnier	monograph	2014-07-23	2014-08-13	87		Bodiou			P
Le corps et l’esprit en voyage - Le voyage thérapeutique	978-2-8124-0518-1	978-2-8124-4021-2							https://classiques-garnier.com/doi/garnier?filename=CboMS01		CboMS01		fulltext		Classiques Garnier	monograph	2012-06-26	2012-07-25	32		Buzon			P
Le cosmopolitisme sauvera-t-il la démocratie ?	978-2-406-09429-6	978-2-406-09431-9							https://classiques-garnier.com/doi/garnier?filename=AprMS02		AprMS02		fulltext		Classiques Garnier	monograph	2019-09-04	2019-08-04	17		Policar			P
Le Côté obscur du Léviathan - Hobbes contre Machiavel	978-2-8124-5028-0	978-2-8124-5030-3							https://classiques-garnier.com/doi/garnier?filename=TmrMS01	Borrelli	TmrMS01		fulltext		Classiques Garnier	monograph	2016-03-30	2016-04-07	9		Ménissier			P
Le Coup	978-2-406-06447-3	978-2-406-06449-7							https://classiques-garnier.com/doi/garnier?filename=KbnMS01	Beledian	KbnMS01		fulltext		Classiques Garnier	monograph	2018-01-10	2017-12-27	31		Bekmezian			P
Le Couple machiavélique	978-2-406-06672-9	978-2-406-06674-3							https://classiques-garnier.com/doi/garnier?filename=BtgMS01	Belot Gondaud	BtgMS01		fulltext		Classiques Garnier	monograph	2017-12-20	2017-12-15	57					P
Le Courage de déplaire - Le roman féministe à la fin de l’ère victorienne	978-2-406-08583-6	978-2-406-08585-0							https://classiques-garnier.com/doi/garnier?filename=NsbMS01	Saudo-Welby	NsbMS01		fulltext		Classiques Garnier	monograph	2019-11-06	2019-10-29	21					P
Le Cousin Pons	978-2-8124-1219-6	978-2-8124-1431-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0004	Balzac	CgpMSP0004		fulltext		Classiques Garnier	monograph	1974-01-01	2014-04-08	547		Meininger			P
Le Crédit dans la poétique balzacienne	978-2-8124-0516-7	978-2-8124-3948-3							https://classiques-garnier.com/doi/garnier?filename=ApdMS01	Péraud	ApdMS01		fulltext		Classiques Garnier	monograph	2012-07-02	2012-07-25	24					P
Le Crépuscule du Grand Voyage - Les Récits des pèlerins à Jérusalem (1458-1612)	978-2-406-13263-9	978-2-8124-5699-2							https://classiques-garnier.com/doi/garnier?filename=MggMS01	Gomez-Géraud	MggMS01		fulltext		Classiques Garnier	monograph	1999-01-01	2006-11-25	2					P
Le Critère sceptique - Approches anciennes et modernes	978-2-406-17040-2	978-2-406-17042-6							https://classiques-garnier.com/doi/garnier?filename=EntMS01		EntMS01		fulltext		Classiques Garnier	monograph	2024-06-19	2024-06-19	629		Godinot			P
Le Culte. Tome I - Le Caractère religieux du culte	978-2-406-16302-2	978-2-406-16303-9							https://classiques-garnier.com/doi/garnier?filename=HprMS010	Will	HprMS010		fulltext		Classiques Garnier	monograph	1925-01-01	2023-12-20	10					P
Le Culte. Tome II - Les Formes du culte	978-2-406-16314-5	978-2-406-16315-2							https://classiques-garnier.com/doi/garnier?filename=HprMS021	Will	HprMS021		fulltext		Classiques Garnier	monograph	1929-01-01	2023-12-20	21					P
Le Culte. Tome III - Les Éléments sociaux du culte	978-2-406-16322-0	978-2-406-16323-7							https://classiques-garnier.com/doi/garnier?filename=HprMS029	Will	HprMS029		fulltext		Classiques Garnier	monograph	1935-01-01	2023-12-20	29					P
Le Curé de Tours suivi de Pierrette	978-2-8124-1221-9	978-2-8124-1433-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0006	Balzac	CgpMSP0006		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	372		Allem			P
Le Cycle de Guiron le Courtois - Prolégomènes à l’édition intégrale du corpus	978-2-406-07205-8	978-2-406-07207-2							https://classiques-garnier.com/doi/garnier?filename=LliMS01		LliMS01		fulltext		Classiques Garnier	monograph	2018-06-20	2018-06-13	340		Cadioli			P
Le Cycle des réincarnations - L’œuvre transmigrante de Ying Chen	978-2-406-10686-9	978-2-406-10688-3							https://classiques-garnier.com/doi/garnier?filename=GdpMS01	Dupuis	GdpMS01		fulltext		Classiques Garnier	monograph	2021-03-31	2021-03-22	10					P
Le Cymbalum Mundi - avec un dossier et des textes d'accompagnement	978-2-406-14444-1	978-2-8124-5220-8							https://classiques-garnier.com/doi/garnier?filename=BdsMS01	Bonaventure des Périers	BdsMS01		fulltext		Classiques Garnier	monograph	1995-01-01	2007-04-04	4		Delègue			P
Le Début et la fin du récit - Une relation critique	978-2-8124-0178-7	978-2-8124-3918-6							https://classiques-garnier.com/doi/garnier?filename=AdlMS02		AdlMS02		fulltext		Classiques Garnier	monograph	2010-10-04	2011-01-03	2		Del Lungo			P
Le Décalogue	978-2-406-16232-2	978-2-406-16233-9							https://classiques-garnier.com/doi/garnier?filename=HprMS016	Mowinckel	HprMS016		fulltext		Classiques Garnier	monograph	1927-01-01	2023-12-20	16					P
Le Décaméron	978-2-8124-1314-8	978-2-8124-1471-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0044	Boccace	CgpMSP0044		fulltext		Classiques Garnier	monograph	1994-01-01	2014-04-08	419		Bourciez			P
Le Décasyllabe à césure médiane - Histoire du taratantara	978-2-8124-0290-6	978-2-8124-3915-5							https://classiques-garnier.com/doi/garnier?filename=AcvMS01	Chevrier	AcvMS01		fulltext		Classiques Garnier	monograph	2011-08-18	2011-10-14	18					P
Le Découpage électoral sous la Ve République - Intérêts parlementaires, logiques partisanes	978-2-406-06663-7	978-2-406-06665-1							https://classiques-garnier.com/doi/garnier?filename=TehMS01	Ehrhard	TehMS01		fulltext		Classiques Garnier	monograph	2017-09-06	2017-09-05	1					P
Le Défi de l’équivoque - Fiction et curiosité chez Aphra Behn	978-2-406-06688-0	978-2-406-06690-3							https://classiques-garnier.com/doi/garnier?filename=EglMS01	Girval	EglMS01		fulltext		Classiques Garnier	monograph	2018-06-27	2018-06-20	47					P
Le Démon de l’analogie - Analogie, pensée et invention d’Aristote au XXe siècle	978-2-406-05797-0	978-2-406-05799-4							https://classiques-garnier.com/doi/garnier?filename=CmhMS02		CmhMS02		fulltext		Classiques Garnier	monograph	2016-07-13	2016-05-30	162		Michel			P
Le Demosterion De Roch Le Baillif - Edelphe medecin spagiric		978-2-8124-5899-6							https://classiques-garnier.com/doi/garnier?filename=RlbMS01	Le Baillif	RlbMS01		fulltext		Classiques Garnier	monograph	2005-01-01	2007-04-04	93		Baudry			P
Le Dépit amoureux, Les Précieuses ridicules	978-2-406-12435-1	978-2-406-12436-8							https://classiques-garnier.com/doi/garnier?filename=CmzMSP02	Molière	CmzMSP02		fulltext		Classiques Garnier	monograph	2022-02-09	2022-02-09	726		Mazouer			P
Le dernier Montaigne		978-2-8124-5490-5							https://classiques-garnier.com/doi/garnier?filename=GnmMS02	Nakam	GnmMS02		fulltext		Classiques Garnier	monograph	2002-01-01	2006-09-15	39					P
Le Désir de nouvelle - Tarchetti, Capuana, Verga	978-2-406-15004-6	978-2-406-15006-0							https://classiques-garnier.com/doi/garnier?filename=CfrMS01		CfrMS01		fulltext		Classiques Garnier	monograph	2023-07-26	2023-07-26	43		Frigau Manning			P
Le Détour par l’autre - Plurilinguisme et pseudonymie (Pessoa, Nabokov, Borges, Gary)	978-2-406-12736-9	978-2-406-12738-3							https://classiques-garnier.com/doi/garnier?filename=DmmMS01	Mollaret	DmmMS01		fulltext		Classiques Garnier	monograph	2022-04-27	2022-04-27	116					P
Le Devisement dou Monde - Version catalane (K)	978-2-406-13074-1	978-2-406-13076-5							https://classiques-garnier.com/doi/garnier?filename=IroMS01	Polo	IroMS01		fulltext		Classiques Garnier	monograph	2022-09-14	2022-09-14	68		Reginato			P
Le Diable boîteux		978-2-8124-1966-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0242	Lesage	CgpMSP0242		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	240		Sainte-Beuve			P
Le Diagnostic différentiel au Moyen Âge - Distinguer les maladies d’apparence voisine	978-2-406-09628-3	978-2-406-09630-6							https://classiques-garnier.com/doi/garnier?filename=LlnMS01	Loviconi	LlnMS01		fulltext		Classiques Garnier	monograph	2020-08-19	2020-05-18	6					P
Le Dialogue de l’Antiquité à l’âge humaniste - Péripéties d’un genre dramatique et philosophique	978-2-406-14338-3	978-2-406-14340-6							https://classiques-garnier.com/doi/garnier?filename=LbgMS02		LbgMS02		fulltext		Classiques Garnier	monograph	2023-04-05	2023-04-05	565		Boulègue			P
Le Dialogue et le conte dans la poétique de Crébillon	978-2-8124-0191-6	978-2-8124-4395-4							https://classiques-garnier.com/doi/garnier?filename=MsiMS01	Sguaitamatti	MsiMS01		fulltext		Classiques Garnier	monograph	2010-10-11	2011-01-03	4					P
Le Dialogue scientifique au XVIIIe siècle - Postérité de Fontenelle et vulgarisation des sciences	978-2-8124-0354-5	978-2-8124-4106-6							https://classiques-garnier.com/doi/garnier?filename=FcoMS01	Chassot	FcoMS01		fulltext		Classiques Garnier	monograph	2012-01-12	2012-01-23	13					P
Le Dialogue sur la doctrine chrétienne (1529)	978-2-406-16223-0	978-2-406-16224-7							https://classiques-garnier.com/doi/garnier?filename=HprMS074	Valdés	HprMS074		fulltext		Classiques Garnier	monograph	1995-01-01	2023-12-20	74		Wagner			P
Le Disciple de Pantagruel (Les Navigations de Panurge)	2-86503-175-6	978-2-406-11018-7							https://classiques-garnier.com/doi/garnier?filename=StfMS175		StfMS175		fulltext		Classiques Garnier	monograph	1982-01-01	2021-01-29	175		Lauvergnat-Gagnière			P
Le Disciple et le Faussaire - Imitation et subversion romanesques de la mémoire juive	978-2-8124-3528-7	978-2-8124-3530-0							https://classiques-garnier.com/doi/garnier?filename=FknMS01	Kuhn Kennedy	FknMS01		fulltext		Classiques Garnier	monograph	2016-01-27	2016-02-18	18		Coquio			P
Le Discours du livre - Mise en scène du texte et fabrique de l’œuvre sous l’Ancien Régime	978-2-8124-0309-5	978-2-8124-3908-7							https://classiques-garnier.com/doi/garnier?filename=AavMS01		AavMS01		fulltext		Classiques Garnier	monograph	2011-10-27	2011-11-11	93		Arzoumanov			P
Le Discours du Voyage de Constantinoble - (1542)	978-2-406-15896-7	978-2-8124-5216-1							https://classiques-garnier.com/doi/garnier?filename=BbeMS02	La Borderie	BbeMS02		fulltext		Classiques Garnier	monograph	2003-01-01	2007-04-04	67		Barataud			P
Le Discours mystique dans la littérature et les arts de la fin du XIXe siècle à nos jours	978-2-8124-0513-6	978-2-8124-4354-1							https://classiques-garnier.com/doi/garnier?filename=LpeMS01		LpeMS01		fulltext		Classiques Garnier	monograph	2012-06-05	2012-06-22	31		Parisse			P
Le Discours rapporté - Temporalité, histoire, mémoire et patrimoine discursif	978-2-406-07425-0	978-2-406-07427-4							https://classiques-garnier.com/doi/garnier?filename=HbuMS01		HbuMS01		fulltext		Classiques Garnier	monograph	2018-06-20	2018-06-15	344		Barthelmebs-Raguin			P
Le Dit du berceau au tombeau (XIIIe-XVe siècle)	978-2-406-12894-6	978-2-406-12896-0							https://classiques-garnier.com/doi/garnier?filename=IdbMS01		IdbMS01		fulltext		Classiques Garnier	monograph	2022-04-06	2022-04-06	542		Salamon			P
Le Domaine de Port-Royal - Histoire documentaire 1669-1710	978-2-406-12303-3	978-2-406-12305-7							https://classiques-garnier.com/doi/garnier?filename=UprMS15	Weaver	UprMS15		fulltext		Classiques Garnier	monograph	2009-01-01	2021-10-20	15					P
Le Don Juan malgré lui - Don Miguel Mañara entre histoire, légende et littérature	978-2-8124-0210-4	978-2-8124-4416-6							https://classiques-garnier.com/doi/garnier?filename=OpuMS01	Piveteau	OpuMS01		fulltext		Classiques Garnier	monograph	2011-02-08	2011-02-28	11					P
Le Dramaturge sur un plateau - Quand l’auteur dramatique devient personnage	978-2-406-07784-8	978-2-406-07786-2							https://classiques-garnier.com/doi/garnier?filename=CltMS01		CltMS01		fulltext		Classiques Garnier	monograph	2018-04-18	2018-04-13	337		Thouret			P
Le Droit face à l’économie sans travail. Tome I - Sources intellectuelles, acteurs, résolution des conflits	978-2-406-08405-1	978-2-406-08407-5							https://classiques-garnier.com/doi/garnier?filename=XptMS01		XptMS01		fulltext		Classiques Garnier	monograph	2019-08-14	2019-07-25	6		Prévost			P
Le Droit face à l’économie sans travail. Tome II - L’approche internationale	978-2-406-09727-3	978-2-406-09729-7							https://classiques-garnier.com/doi/garnier?filename=XptMS02		XptMS02		fulltext		Classiques Garnier	monograph	2020-09-09	2020-06-10	7		Prévost			P
Le Droit incarné - Huit parcours en jurislittérature	978-2-8124-1156-4	978-2-8124-1158-8							https://classiques-garnier.com/doi/garnier?filename=AtrMS01	Teissier-Ensminger	AtrMS01		fulltext		Classiques Garnier	monograph	2013-06-26	2013-07-17	4					P
Le Droit, la liberté et la morale suivi de La Moralité du droit pénal	978-2-406-11299-0	978-2-406-11301-0							https://classiques-garnier.com/doi/garnier?filename=GbgMS01	Hart	GbgMS01		fulltext		Classiques Garnier	monograph	2021-09-08	2021-09-08	18		Bligh			P
Le Duel entre justice des hommes et justice de Dieu du Moyen Âge au XVIIe siècle	978-2-8124-0887-8	978-2-8124-0889-2							https://classiques-garnier.com/doi/garnier?filename=DbiMS01		DbiMS01		fulltext		Classiques Garnier	monograph	2013-07-15	2013-08-22	3		Bjaï			P
Le Fédéraliste	978-2-8124-0565-5	978-2-8124-3934-6							https://classiques-garnier.com/doi/garnier?filename=AhnMS01	Jay	AhnMS01		fulltext		Classiques Garnier	monograph	2012-07-02	2012-07-25	3		Amiel			P
Le Fer ou le Feu. Penser la douleur après Descartes	978-2-406-16084-7	978-2-406-16086-1							https://classiques-garnier.com/doi/garnier?filename=RatMS02	Andrault	RatMS02		fulltext		Classiques Garnier	monograph	2024-02-21	2024-02-21	58					P
Le Festin de Pierre avant Molière - Dorimon, De Villiers, Scénario des italiens	2-86503-062-8	978-2-406-09048-9							https://classiques-garnier.com/doi/garnier?filename=StfMS062		StfMS062		fulltext		Classiques Garnier	monograph	1988-01-01	2019-12-24	62		Guichemerre			P
Le Fil de Marianne - Narrer au féminin, de Villedieu à Diderot	978-2-406-11240-2	978-2-406-11242-6							https://classiques-garnier.com/doi/garnier?filename=FdrMS01	Dujour-Pelletier	FdrMS01		fulltext		Classiques Garnier	monograph	2021-08-18	2021-08-18	76		Farge			P
Le Format court - Récits d’aujourd’hui	978-2-406-08315-3	978-2-406-08317-7							https://classiques-garnier.com/doi/garnier?filename=CljMS01		CljMS01		fulltext		Classiques Garnier	monograph	2019-05-29	2019-05-27	8		Lorre-Johnston			P
