publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Le Piton des neiges		978-2-8124-9020-0							https://num.classiques-garnier.com/oceanindien?filename=PmdNCE04	Montforand	PmdNCE04		fulltext		Classiques Garnier	monograph		2008-06-09			Roussin			P
Le Poème de l'Île Maurice		978-2-8124-9129-0							https://num.classiques-garnier.com/oceanindien?filename=RhtPD02	Hart	RhtPD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Pont des soupirs		978-2-8124-8698-2							https://num.classiques-garnier.com/oceanindien?filename=JboNN01	Boucherat	JboNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Possédé		978-2-8124-8277-9							https://num.classiques-garnier.com/oceanindien?filename=AmlNC02_g03	Martial	AmlNC02_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Pot-pourri électoral		978-2-8124-8998-3							https://num.classiques-garnier.com/oceanindien?filename=PgrMF11	Grenier	PgrMF11		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Pou anglais		978-2-8124-8404-9							https://num.classiques-garnier.com/oceanindien?filename=CbcPPO01	Baissac	CbcPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Prélude		978-2-8124-8674-6							https://num.classiques-garnier.com/oceanindien?filename=JanPD01	Arékion	JanPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Prêtre		978-2-8124-8807-8							https://num.classiques-garnier.com/oceanindien?filename=LlaMR01	Lapeyre	LlaMR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Prince et son hyène		978-2-8124-8880-1							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g37	Matou	MatNCE01_g37		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Ramayana		978-2-8124-8826-9							https://num.classiques-garnier.com/oceanindien?filename=LlhNN02		LlhNN02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Lé rat are l'éléphant		978-2-8124-9240-2							https://num.classiques-garnier.com/oceanindien?filename=XlsNC01_g14	Le Juge de Segrais	XlsNC01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Reboisement [Peyrebère (Charles) - 1]		978-2-8124-8446-9							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g23	Peyrebère	CpyML01_g23		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Reboisement [Peyrebère (Charles) - 2]		978-2-8124-8452-0							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g29	Peyrebère	CpyML01_g29		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Réduit		978-2-8124-9126-9							https://num.classiques-garnier.com/oceanindien?filename=RhtNRE01	Hart	RhtNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Réduit et les Gouverneurs d'autrefois		978-2-8124-8762-0							https://num.classiques-garnier.com/oceanindien?filename=KeeML01_g12	Bouton	KeeML01_g12		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Refuge		978-2-8124-8976-1							https://num.classiques-garnier.com/oceanindien?filename=PcrPPO05	Crémazy	PcrPPO05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Retour de l'île Maurice à la France		978-2-8124-8671-5							https://num.classiques-garnier.com/oceanindien?filename=HreNRE02	Rauville	HreNRE02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Rêve évanoui		978-2-8124-8745-3							https://num.classiques-garnier.com/oceanindien?filename=JteTC01	Tranquille	JteTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Réveil de la Cái-Nha		978-2-8124-8718-7							https://num.classiques-garnier.com/oceanindien?filename=JrgNN01_g06	Ricquebourg	JrgNN01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Revenant		978-2-8124-9163-4							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI01_g01	Ollivry	RoyTDI01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Roi des aulnes		978-2-8124-8326-4							https://num.classiques-garnier.com/oceanindien?filename=AvnPPO01	Vinson	AvnPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Roi misogyne		978-2-8124-8532-9							https://num.classiques-garnier.com/oceanindien?filename=EryNC02		EryNC02		fulltext		Classiques Garnier	monograph		2008-06-09			Raomandahy			P
Le Roman colonial		978-2-8124-8922-8							https://num.classiques-garnier.com/oceanindien?filename=MldMEL03	Leblond	MldMEL03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Sang des rêves		978-2-8124-8519-0							https://num.classiques-garnier.com/oceanindien?filename=EmlPPO01	Michel	EmlPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Secret des robes		978-2-8124-8944-0							https://num.classiques-garnier.com/oceanindien?filename=MldNR02	Leblond	MldNR02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le sens moral baisse. Situation déplorable d'une vieille colonie avec la disparition des libertés...		978-2-8124-8703-3							https://num.classiques-garnier.com/oceanindien?filename=JhnMI01	Hermann	JhnMI01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Siége de Paris		978-2-8124-8243-4							https://num.classiques-garnier.com/oceanindien?filename=AluPPO05	Lacaussade	AluPPO05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Singe et l'hirondelle		978-2-8124-8364-6							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g22	Baissac	CbcML02_g22		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Singe et la tortue [Baissac (Charles Basile)]		978-2-8124-8363-9							https://num.classiques-garnier.com/oceanindien?filename=CbcML02_g21	Baissac	CbcML02_g21		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Soir à Volsy Delafaye		978-2-8124-8457-5							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g34	Peyrebère	CpyML01_g34		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Spectre du Broken au Pouce		978-2-8124-8657-9							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g07	Rauville	HreML01_g07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Statuaire Prosper d'Epinay		978-2-8124-8809-2							https://num.classiques-garnier.com/oceanindien?filename=LlhMB01	L'Homme	LlhMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Testament		978-2-8124-8626-5							https://num.classiques-garnier.com/oceanindien?filename=HdaNN01	Dalais	HdaNN01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Théâtre à Maurice de 1867 à nos jours, impressions et souvenirs		978-2-8124-8962-4							https://num.classiques-garnier.com/oceanindien?filename=MosMF01	Auber	MosMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Théâtre à Maurice depuis son origine jusqu'à nos jours		978-2-8124-9182-5							https://num.classiques-garnier.com/oceanindien?filename=SheMH01	Hitié	SheMH01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Trésor des hirondelles		978-2-8124-8941-9							https://num.classiques-garnier.com/oceanindien?filename=MldNN07	Leblond	MldNN07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Trésor des Salanganes		978-2-8124-8942-6							https://num.classiques-garnier.com/oceanindien?filename=MldNN08	Leblond	MldNN08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Triomphe du rêve		978-2-8124-8191-8							https://num.classiques-garnier.com/oceanindien?filename=AefND03_g01	Savinien Mérédac	AefND03_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Voyage à la Réunion		978-2-8124-8415-5							https://num.classiques-garnier.com/oceanindien?filename=CllNRE02	Leal	CllNRE02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Le Zézère		978-2-8124-8946-4							https://num.classiques-garnier.com/oceanindien?filename=MldNR04	Leblond	MldNR04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Leconte de Lisle		978-2-8124-8909-9							https://num.classiques-garnier.com/oceanindien?filename=MldMB02	Leblond	MldMB02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Légende de Sacalavou		978-2-8124-8653-1							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g03	Rauville	HreML01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Leguat		978-2-8124-8652-4							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g02	Rauville	HreML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Léna		978-2-8124-8560-2							https://num.classiques-garnier.com/oceanindien?filename=FmeNN01_g05	Mallefille	FmeNN01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Léonard		978-2-8124-8604-3							https://num.classiques-garnier.com/oceanindien?filename=FsdNRE01	Saint-Amand	FsdNRE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les 3 Roses		978-2-8124-8743-9							https://num.classiques-garnier.com/oceanindien?filename=JteTA02	Tranquille	JteTA02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Amours d'un rossignol et d'une rose		978-2-8124-8558-9							https://num.classiques-garnier.com/oceanindien?filename=FmeNN01_g03	Mallefille	FmeNN01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Amours de Béhanzigue		978-2-8124-9045-3							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g04	Toulet	PttNC01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Amours malheureuses		978-2-8124-8226-7							https://num.classiques-garnier.com/oceanindien?filename=AlrTD01	Lapierre	AlrTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Annonces		978-2-8124-8742-2							https://num.classiques-garnier.com/oceanindien?filename=JteTA01	Tranquille	JteTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Arts indigènes à Madagascar		978-2-8124-8918-1							https://num.classiques-garnier.com/oceanindien?filename=MldME07	Leblond	MldME07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Atours de la Morte		978-2-8124-9023-1							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO03		PmdPPO03		fulltext		Classiques Garnier	monograph		2008-06-09			Montforand			P
Les Aventures abracadabrantes de Zidore Mangapoulé		978-2-8124-8841-2							https://num.classiques-garnier.com/oceanindien?filename=LpjNR01	Pageot	LpjNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Aventures de Dolécage Mayotte à la caverne des hirondelles		978-2-8124-8315-8							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g06	Vinson	AvnML01_g06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Aventures de Phaëton		978-2-8124-8801-6							https://num.classiques-garnier.com/oceanindien?filename=LhyNF01	Héry	LhyNF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Bengalis		978-2-8124-9222-8							https://num.classiques-garnier.com/oceanindien?filename=WmuPPO01	Moutou	WmuPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Bengalis (2me série)		978-2-8124-9223-5							https://num.classiques-garnier.com/oceanindien?filename=WmuPPO02	Moutou	WmuPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Bengalis (3me série)		978-2-8124-9224-2							https://num.classiques-garnier.com/oceanindien?filename=WmuPPO03	Moutou	WmuPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Bengalis (4me série)		978-2-8124-9225-9							https://num.classiques-garnier.com/oceanindien?filename=WmuPPO04	Moutou	WmuPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Bourbonnaises		978-2-8124-8605-0							https://num.classiques-garnier.com/oceanindien?filename=FsdPD01	Saint-Amand	FsdPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Célibataires		978-2-8124-8437-7							https://num.classiques-garnier.com/oceanindien?filename=CpyML01_g14	Peyrebère	CpyML01_g14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Chères Visions		978-2-8124-8721-7							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO01	Ricquebourg	JrgPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Chiens		978-2-8124-8978-5							https://num.classiques-garnier.com/oceanindien?filename=PcrPPO07	Crémazy	PcrPPO07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Chrysanthèmes		978-2-8124-8663-0							https://num.classiques-garnier.com/oceanindien?filename=HreND01_g04	Rauville	HreND01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Conseils d'un grand homme		978-2-8124-8548-0							https://num.classiques-garnier.com/oceanindien?filename=FdyTA01	Ducray	FdyTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Contrerimes		978-2-8124-9088-0							https://num.classiques-garnier.com/oceanindien?filename=PttPD02	Toulet	PttPD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Conventionnels de la rue Rontaunay		978-2-8124-9003-3							https://num.classiques-garnier.com/oceanindien?filename=PgrMF16	Grenier	PgrMF16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Coupes de Porphyre		978-2-8124-8722-4							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO02	Ricquebourg	JrgPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Coups de pattes d'un pélerin jeté par-dessus bord		978-2-8124-8995-2							https://num.classiques-garnier.com/oceanindien?filename=PgrMF08	Grenier	PgrMF08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Courses — Deuxième journée		978-2-8124-8874-0							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g31	Matou	MatNCE01_g31		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Courses — Première journée		978-2-8124-8873-3							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g30	Matou	MatNCE01_g30		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Courses à Maurice		978-2-8124-8845-0							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g02	Matou	MatNCE01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Cristaux de sucre		978-2-8124-8306-6							https://num.classiques-garnier.com/oceanindien?filename=AvePPO02	Villèle	AvePPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux Anges		978-2-8124-9025-5							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO05	Montforand	PmdPPO05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux Carnets		978-2-8124-8204-5							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g08	Esnouf	AefNN01_g08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux frères.		978-2-8124-8777-4							https://num.classiques-garnier.com/oceanindien?filename=LbrNC01	Bernard	LbrNC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux Titres à l'immortalité		978-2-8124-8615-9							https://num.classiques-garnier.com/oceanindien?filename=GcxNA01	Charoux	GcxNA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux Tristesses		978-2-8124-8265-6							https://num.classiques-garnier.com/oceanindien?filename=AmlNC01_g05	Martial	AmlNC01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Deux Veuves		978-2-8124-8566-4							https://num.classiques-garnier.com/oceanindien?filename=FmeTC02	Mallefille	FmeTC02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Disparus		978-2-8124-8535-0							https://num.classiques-garnier.com/oceanindien?filename=EvxMB01	Virieux	EvxMB01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Dragées		978-2-8124-8973-0							https://num.classiques-garnier.com/oceanindien?filename=PcrPPO02	Crémazy	PcrPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Eaux de Salazie		978-2-8124-8866-5							https://num.classiques-garnier.com/oceanindien?filename=MatNCE01_g23	Matou	MatNCE01_g23		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Écoles du vieillard		978-2-8124-9068-2							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g04	Toulet	PttNN01_g04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Enfants blancs		978-2-8124-8576-3							https://num.classiques-garnier.com/oceanindien?filename=FmeTD07	Mallefille	FmeTD07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Épaves		978-2-8124-8237-3							https://num.classiques-garnier.com/oceanindien?filename=AluPD01	Lacaussade	AluPD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Essais d'un bobre africain		978-2-8124-8538-1							https://num.classiques-garnier.com/oceanindien?filename=FcnPD03	Chrestien	FcnPD03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les États-Unis		978-2-8124-8649-4							https://num.classiques-garnier.com/oceanindien?filename=HreMH03	Rauville	HreMH03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Feuilles jaunies		978-2-8124-9192-4							https://num.classiques-garnier.com/oceanindien?filename=VdePD01	Delafaye	VdePD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Feux follets		978-2-8124-9027-9							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO07	Montforand	PmdPPO07		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Fleurs de nuit		978-2-8124-9028-6							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO08	Montforand	PmdPPO08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Fleurs défuntes		978-2-8124-8303-5							https://num.classiques-garnier.com/oceanindien?filename=AriPPO01	Robin	AriPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Fugitives		978-2-8124-9186-3							https://num.classiques-garnier.com/oceanindien?filename=TbnPD02	Blackburn	TbnPD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Gandins		978-2-8124-8587-9							https://num.classiques-garnier.com/oceanindien?filename=FmlML01_g10	Morel	FmlML01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Grandes Heures des îles et des mers françaises		978-2-8124-8928-0							https://num.classiques-garnier.com/oceanindien?filename=MldMH06	Leblond	MldMH06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Héroïsmes		978-2-8124-8724-8							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO04	Ricquebourg	JrgPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Idées du jour		978-2-8124-8635-7							https://num.classiques-garnier.com/oceanindien?filename=HliTA01	Lolliot	HliTA01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Îles sœurs ou le Paradis retrouvé		978-2-8124-8912-9							https://num.classiques-garnier.com/oceanindien?filename=MldME01	Leblond	MldME01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Illusions		978-2-8124-9029-3							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO09	Montforand	PmdPPO09		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Incroyables de la presse locale		978-2-8124-9010-1							https://num.classiques-garnier.com/oceanindien?filename=PgrTC01	Grenier	PgrTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Jardins de Paris		978-2-8124-8943-3							https://num.classiques-garnier.com/oceanindien?filename=MldNR01	Leblond	MldNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Joies de l'esprit		978-2-8124-8179-6							https://num.classiques-garnier.com/oceanindien?filename=AboNE01	Boucherville	AboNE01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Lamentations du prophète Jean Tapefort		978-2-8124-8989-1							https://num.classiques-garnier.com/oceanindien?filename=PgrMF02	Grenier	PgrMF02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Larmes de sainte Scholastique		978-2-8124-8830-6							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO04	L'Homme	LlhPPO04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Lettres françaises à l'Île Maurice		978-2-8124-8812-2							https://num.classiques-garnier.com/oceanindien?filename=LlhMEL01	L'Homme	LlhMEL01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Lunettes noires		978-2-8124-8198-7							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g02	Esnouf	AefNN01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mariages de la Créole		978-2-8124-8963-1							https://num.classiques-garnier.com/oceanindien?filename=MriNR01	Bonaparte Wyse )	MriNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Marrons		978-2-8124-8797-2							https://num.classiques-garnier.com/oceanindien?filename=LhtNR01	Houat	LhtNR01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Martyrs de la République, T.I. La Guerre des âmes		978-2-8124-8956-3							https://num.classiques-garnier.com/oceanindien?filename=MldNR14	Leblond	MldNR14		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Martyrs de la République, T.II. L'Écartèlement		978-2-8124-8957-0							https://num.classiques-garnier.com/oceanindien?filename=MldNR15	Leblond	MldNR15		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Martyrs de la République, T.III. La Damnation		978-2-8124-8958-7							https://num.classiques-garnier.com/oceanindien?filename=MldNR16	Leblond	MldNR16		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Martyrs de la République, T.IV. La Grâce		978-2-8124-8959-4							https://num.classiques-garnier.com/oceanindien?filename=MldNR17	Leblond	MldNR17		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes		978-2-8124-8539-8							https://num.classiques-garnier.com/oceanindien?filename=FdePD01	Duvergé	FdePD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes (2e série)		978-2-8124-8540-4							https://num.classiques-garnier.com/oceanindien?filename=FdePD02	Duvergé	FdePD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes (3e série)		978-2-8124-8541-1							https://num.classiques-garnier.com/oceanindien?filename=FdePD03	Duvergé	FdePD03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes (4e série)		978-2-8124-8542-8							https://num.classiques-garnier.com/oceanindien?filename=FdePD04	Duvergé	FdePD04		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes (5e série)		978-2-8124-8543-5							https://num.classiques-garnier.com/oceanindien?filename=FdePD05	Duvergé	FdePD05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mauriciennes (6e série)		978-2-8124-8544-2							https://num.classiques-garnier.com/oceanindien?filename=FdePD06	Duvergé	FdePD06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Mères repenties		978-2-8124-8574-9							https://num.classiques-garnier.com/oceanindien?filename=FmeTD05	Mallefille	FmeTD05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Meringues		978-2-8124-8201-4							https://num.classiques-garnier.com/oceanindien?filename=AefNN01_g05	Esnouf	AefNN01_g05		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Monomanes [Ollivry (Raoul) - 1]		978-2-8124-9161-0							https://num.classiques-garnier.com/oceanindien?filename=RoyTC01	Ollivry	RoyTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Monomanes [Ollivry (Raoul) - 2]		978-2-8124-9174-0							https://num.classiques-garnier.com/oceanindien?filename=RoyTDI03_g02	Ollivry	RoyTDI03_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Nénuphars		978-2-8124-8723-1							https://num.classiques-garnier.com/oceanindien?filename=JrgPPO03	Ricquebourg	JrgPPO03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Opinions de Béhanzigue		978-2-8124-9042-2							https://num.classiques-garnier.com/oceanindien?filename=PttNC01_g01	Toulet	PttNC01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Palmiers		978-2-8124-8405-6							https://num.classiques-garnier.com/oceanindien?filename=CcaPPO01	Castellan	CcaPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Patriotes		978-2-8124-8407-0							https://num.classiques-garnier.com/oceanindien?filename=CcnTD01	Champon	CcnTD01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Pérégrinations de Pa-Pierre Louis		978-2-8124-8993-8							https://num.classiques-garnier.com/oceanindien?filename=PgrMF06	Grenier	PgrMF06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Petites Amies de Mme d'Érèse		978-2-8124-9067-5							https://num.classiques-garnier.com/oceanindien?filename=PttNN01_g03	Toulet	PttNN01_g03		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Petites-filles de Madame Rosély		978-2-8124-9214-3							https://num.classiques-garnier.com/oceanindien?filename=VmtNR08	Monniot	VmtNR08		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Planches		978-2-8124-8684-5							https://num.classiques-garnier.com/oceanindien?filename=JbeNR02	Blaize	JbeNR02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Poèmes		978-2-8124-8495-7							https://num.classiques-garnier.com/oceanindien?filename=EdtML01_g02	Dayot	EdtML01_g02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Poèmes à forme fixe		978-2-8124-8813-9							https://num.classiques-garnier.com/oceanindien?filename=LlhMF01	L'Homme	LlhMF01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Poèmes de l'île natale		978-2-8124-8240-3							https://num.classiques-garnier.com/oceanindien?filename=AluPPO01	Lacaussade	AluPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Proverbes français expliqués...		978-2-8124-8965-5							https://num.classiques-garnier.com/oceanindien?filename=NdrNP01	Decotter	NdrNP01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Rêves de quinze ans		978-2-8124-9021-7							https://num.classiques-garnier.com/oceanindien?filename=PmdPPO01	Montforand	PmdPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Robinsons de l'Île do Cirne		978-2-8124-8651-7							https://num.classiques-garnier.com/oceanindien?filename=HreML01_g01	Rauville	HreML01_g01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Roses d'un jour		978-2-8124-8893-1							https://num.classiques-garnier.com/oceanindien?filename=MctPPO01	Constant	MctPPO01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Roses de la Reine		978-2-8124-8832-0							https://num.classiques-garnier.com/oceanindien?filename=LlhPPO06	L'Homme	LlhPPO06		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Salaziennes		978-2-8124-8238-0							https://num.classiques-garnier.com/oceanindien?filename=AluPD02	Lacaussade	AluPD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Savannaises		978-2-8124-8411-7							https://num.classiques-garnier.com/oceanindien?filename=CgnPPO02	Gueuvin	CgnPPO02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Sceptiques		978-2-8124-8565-7							https://num.classiques-garnier.com/oceanindien?filename=FmeTC01	Mallefille	FmeTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Sept Infans de Lara		978-2-8124-8571-8							https://num.classiques-garnier.com/oceanindien?filename=FmeTD02	Mallefille	FmeTD02		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Serments rompus		978-2-8124-8327-1							https://num.classiques-garnier.com/oceanindien?filename=AvnTC01	Vinson	AvnTC01		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Sévérités du baron Milius		978-2-8124-8319-6							https://num.classiques-garnier.com/oceanindien?filename=AvnML01_g10	Vinson	AvnML01_g10		fulltext		Classiques Garnier	monograph		2008-06-09						P
Les Sortilèges		978-2-8124-8948-8							https://num.classiques-garnier.com/oceanindien?filename=MldNR06	Leblond	MldNR06		fulltext		Classiques Garnier	monograph		2008-06-09						P
