publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
La Vie artistique, in L'Intransigeant, 7 février 1912		978-2-406-01148-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0172	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0172		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 7 février 1913		978-2-406-01149-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0173	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0173		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 7 juin 1910		978-2-406-01150-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0174	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0174		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 7 mars 1910		978-2-406-01151-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0175	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0175		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 7 mars 1911		978-2-406-01152-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0176	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0176		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 7 mars 1913		978-2-406-01154-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0178	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0178		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 8 avril 1910		978-2-406-01155-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0179	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0179		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 8 février 1912		978-2-406-01156-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0180	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0180		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 8 mars 1910		978-2-406-01157-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0181	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0181		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 8 novembre 1912		978-2-406-01158-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0182	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0182		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 8 octobre 1912		978-2-406-01159-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0183	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0183		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 9 avril 1911		978-2-406-01160-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0184	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0184		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 9 février 1911		978-2-406-01161-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0185	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0185		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 9 février 1912		978-2-406-01162-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0186	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0186		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 9 mai 1911		978-2-406-01163-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0187	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0187		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie artistique, in L'Intransigeant, 9 mars 1911		978-2-406-01165-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0189	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0189		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie d'un paysagiste		978-2-406-01594-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Maupassant_0004	Maupassant, Guy de	BdlMF_Art_Maupassant_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vie de Marianne		978-2-406-02567-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0027	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0027		fulltext		Classiques Garnier	monograph		2006-07-18						P
La vie flamande		978-2-406-02014-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0187	Verhaeren, Emile	BdlMF_Art_Verhaeren_0187		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vieille fille		978-2-406-03313-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0074	Balzac, Honoré de	BdlMF_Rrn_Balzac_0074		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Vigie de Koat-Vën		978-2-406-03218-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sue_0006	Sue, Eugène	BdlMF_Rom_Sue_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
La Ville noire		978-2-406-03178-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0053	Sand, George	BdlMF_Rom_Sand_0053		fulltext		Classiques Garnier	monograph		2006-07-18						P
Là-bas		978-2-406-03439-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Huysmans_0006	Huysmans, Joris-Karl	BdlMF_Rrn_Huysmans_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Lamiel		978-2-406-03463-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Stendhal_0003	Stendhal, Henri Beyle, dit	BdlMF_Rrn_Stendhal_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Laocoon		978-2-406-01588-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Lessing_0001	Lessing, Gotthold Ephraim	BdlMF_Art_Lessing_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Latréaumont		978-2-406-03214-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sue_0002	Sue, Eugène	BdlMF_Rom_Sue_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Laura		978-2-406-03144-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0019	Sand, George	BdlMF_Rom_Sand_0019		fulltext		Classiques Garnier	monograph		2006-07-18						P
Lays		978-2-406-02684-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Deschamps_0002	Deschamps, Eustache	BdlMF_Poe_Deschamps_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le 20e Salon de la Nationale		978-2-406-01264-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0288	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0288		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le 21e Salon de la Nationale		978-2-406-01265-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0289	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0289		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le 23e Salon de la Société nationale des beaux-arts		978-2-406-01266-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0290	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0290		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le 30e Salon des indépendants		978-2-406-01267-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0291	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0291		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Bachelier		978-2-406-03471-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Valles_0003	Vallès, Jules	BdlMF_Rrn_Valles_0003		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Bal de Sceaux		978-2-406-03314-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0075	Balzac, Honoré de	BdlMF_Rrn_Balzac_0075		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Barbare M.Verhaeren		978-2-406-02147-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0023	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0023		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Barbier de Séville		978-2-406-02398-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Beaumarchais_0002	Beaumarchais, Pierre-Augustin Caron de	BdlMF_Nit_Beaumarchais_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Baron de Fourchevif		978-2-406-02518-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Labiche_0029	Labiche, Eugène	BdlMF_Nit_Labiche_0029		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Beau Laurence		978-2-406-03179-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0054	Sand, George	BdlMF_Rom_Sand_0054		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Blanc et le Noir		978-2-406-02644-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0025	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0025		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Bourgeois gentilhomme		978-2-406-03554-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Moliere_0021	Molière, Jean-Baptiste Poquelin, dit	BdlMF_Tgs_Moliere_0021		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Bourgeon		978-2-406-02459-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0032	Feydeau, Georges	BdlMF_Nit_Feydeau_0032		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Bouscassié		978-2-406-03367-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Cladel_0005	Cladel, Léon	BdlMF_Rrn_Cladel_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cabinet des Antiques		978-2-406-03315-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0076	Balzac, Honoré de	BdlMF_Rrn_Balzac_0076		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cachet d'onyx		978-2-406-02998-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Barbey_dAurevilly_0009	Barbey d'Aurevilly, Jules-Amédée	BdlMF_Rom_Barbey_dAurevilly_0009		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cadenas		978-2-406-02645-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0026	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0026		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Calvaire d'Héloïse Pajadou		978-2-406-03393-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Descaves_0007	Descaves, Lucien	BdlMF_Rrn_Descaves_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Camp des bourgeois illustré par Gustave Courbet		978-2-406-02098-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Zola_0021	Zola, Emile	BdlMF_Art_Zola_0021		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Capitaine Fracasse		978-2-406-03056-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Gautier_0010	Gautier, Théophile	BdlMF_Rom_Gautier_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Centenaire		978-2-406-03316-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0077	Balzac, Honoré de	BdlMF_Rrn_Balzac_0077		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Château des Désertes		978-2-406-03180-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0055	Sand, George	BdlMF_Rom_Sand_0055		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chef d'oeuvre inconnu		978-2-406-01412-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Balzac_0002	Balzac, Honoré de	BdlMF_Art_Balzac_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chemin de la Croix		978-2-406-01747-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0147	Mirbeau, Octave	BdlMF_Art_Mirbeau_0147		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chevalier de la Charrette (ancien français)		978-2-406-02415-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Chretien_de_Troyes_0001	Chrétien de Troyes	BdlMF_Nit_Chretien_de_Troyes_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chevalier de la Charrette (français moderne)		978-2-406-02416-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Chretien_de_Troyes_0002	Chrétien de Troyes	BdlMF_Nit_Chretien_de_Troyes_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chevalier de Maison-Rouge		978-2-406-03033-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Dumas_0007	Dumas, Alexandre	BdlMF_Rom_Dumas_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chevalier des Touches		978-2-406-02999-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Barbey_dAurevilly_0010	Barbey d'Aurevilly, Jules-Amédée	BdlMF_Rom_Barbey_dAurevilly_0010		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Chevalier double		978-2-406-02477-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Gautier_0007	Gautier, Théophile	BdlMF_Nit_Gautier_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Choix d'un gendre		978-2-406-02519-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Labiche_0030	Labiche, Eugène	BdlMF_Nit_Labiche_0030		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Christ proteste		978-2-406-01748-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0148	Mirbeau, Octave	BdlMF_Art_Mirbeau_0148		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Christianisme et la Révolution française		978-2-406-02950-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rev_Quinet_0002	Quinet, Edgar	BdlMF_Rev_Quinet_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cid		978-2-406-03533-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Corneille_0038	Corneille, Pierre	BdlMF_Tgs_Corneille_0038		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cimetière couvert de Blois		978-2-406-01268-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0292	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0292		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cinématographe		978-2-406-01269-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0293	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0293		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Circuit		978-2-406-02460-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0033	Feydeau, Georges	BdlMF_Nit_Feydeau_0033		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Club champenois		978-2-406-02520-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Labiche_0031	Labiche, Eugène	BdlMF_Nit_Labiche_0031		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Club des hachichins		978-2-406-02478-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Gautier_0008	Gautier, Théophile	BdlMF_Nit_Gautier_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cocuage		978-2-406-02646-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0027	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0027		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Collier de la reine		978-2-406-03034-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Dumas_0008	Dumas, Alexandre	BdlMF_Rom_Dumas_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Colonel Chabert		978-2-406-03337-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0104	Balzac, Honoré de	BdlMF_Rrn_Balzac_0104		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Comédien Rouvière		978-2-406-02213-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Baudelaire_0013	Baudelaire, Charles	BdlMF_Cli_Baudelaire_0013		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Compagnon du Tour de France		978-2-406-03181-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0056	Sand, George	BdlMF_Rom_Sand_0056		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Comte de Monte-Cristo		978-2-406-02424-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Dumas_0002	Dumas, Alexandre	BdlMF_Nit_Dumas_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le conflit des arts classiques		978-2-406-02015-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Verhaeren_0188	Verhaeren, Emile	BdlMF_Art_Verhaeren_0188		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Contrat de mariage		978-2-406-03317-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0080	Balzac, Honoré de	BdlMF_Rrn_Balzac_0080		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Côté de Guermantes (A la recherche du temps perdu)		978-2-406-01796-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Proust_0008	Proust, Marcel	BdlMF_Art_Proust_0008		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cousin Pons		978-2-406-03318-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0081	Balzac, Honoré de	BdlMF_Rrn_Balzac_0081		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Couvent de Sainte Catherine		978-2-406-02986-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Anonyme_0001	Anonyme	BdlMF_Rom_Anonyme_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Crocheteur borgne		978-2-406-02647-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0028	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0028		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Curé de Tours		978-2-406-03319-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0082	Balzac, Honoré de	BdlMF_Rrn_Balzac_0082		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Curé de village		978-2-406-03320-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0083	Balzac, Honoré de	BdlMF_Rrn_Balzac_0083		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Cymetiere		978-2-406-02734-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Poe_Marot_0005	Marot, Clément	BdlMF_Poe_Marot_0005		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Décaméron du Salon de peinture pour l'année 1881		978-2-406-00975-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_About_0006	About, Edmond	BdlMF_Art_About_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dénouement imprévu		978-2-406-02568-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0028	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0028		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dépit amoureux		978-2-406-03555-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Tgs_Moliere_0022	Molière, Jean-Baptiste Poquelin, dit	BdlMF_Tgs_Moliere_0022		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Député d'Arcis		978-2-406-03321-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Balzac_0084	Balzac, Honoré de	BdlMF_Rrn_Balzac_0084		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dernier Amour		978-2-406-03182-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0057	Sand, George	BdlMF_Rom_Sand_0057		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dernier Chapitre de mon roman		978-2-406-03114-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Nodier_0007	Nodier, Charles	BdlMF_Rom_Nodier_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dernier Jour d'un condamné		978-2-406-03076-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Hugo_0007	Hugo, Victor	BdlMF_Rom_Hugo_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dessin par les grands maîtres		978-2-406-01270-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0294	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0294		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Deuxième Mystère de l'Incarnation		978-2-406-03368-4							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Cladel_0006	Cladel, Léon	BdlMF_Rrn_Cladel_0006		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Deuxième vernissage du Salon d'automne		978-2-406-01271-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0295	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0295		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Diable amoureux		978-2-406-02413-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Cazotte_0001	Cazotte, Jacques	BdlMF_Nit_Cazotte_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Diable au corps		978-2-406-02605-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Radiguet_0001	Radiguet, Raymond	BdlMF_Nit_Radiguet_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Diable aux champs		978-2-406-03183-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sand_0058	Sand, George	BdlMF_Rom_Sand_0058		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dimanche ou les filles de Minée		978-2-406-02648-8							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Voltaire_0029	Voltaire, François-Marie Arouet, dit	BdlMF_Nit_Voltaire_0029		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Dindon		978-2-406-02461-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Feydeau_0034	Feydeau, Georges	BdlMF_Nit_Feydeau_0034		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Directoire		978-2-406-02953-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rev_Sciout_0001	Sciout, Ludovic	BdlMF_Rev_Sciout_0001		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Docteur Pascal		978-2-406-03497-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rrn_Zola_0027	Zola, Emile	BdlMF_Rrn_Zola_0027		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Douanier		978-2-406-01272-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0296	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0296		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Flâneur des deux rives		978-2-406-02148-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Apollinaire_0024	Apollinaire, Guillaume	BdlMF_Cli_Apollinaire_0024		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Futurisme		978-2-406-01273-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Apollinaire_0297	Apollinaire, Guillaume	BdlMF_Art_Apollinaire_0297		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Gentilhomme campagnard		978-2-406-03002-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Bernard_0002	Bernard, Charles de	BdlMF_Rom_Bernard_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Groupe d'Andromède de Puget		978-2-406-01472-0							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Delacroix_0017	Delacroix, Eugène	BdlMF_Art_Delacroix_0017		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Hibou philosophe		978-2-406-02214-5							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Baudelaire_0014	Baudelaire, Charles	BdlMF_Cli_Baudelaire_0014		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Horla		978-2-406-02588-7							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Maupassant_0007	Maupassant, Guy de	BdlMF_Nit_Maupassant_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Jeu de l'amour et du hasard		978-2-406-02569-6							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0029	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0029		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Juif errant		978-2-406-03219-9							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Sue_0007	Sue, Eugène	BdlMF_Rom_Sue_0007		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Lazare de l'amour		978-2-406-03119-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_ONeddy_0002	O'Neddy, Philothée	BdlMF_Rom_ONeddy_0002		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Legs		978-2-406-02570-2							https://num.classiques-garnier.com/bdl?filename=BdlMF_Nit_Marivaux_0030	Marivaux, Pierre Carlet de Chamblain de	BdlMF_Nit_Marivaux_0030		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Legs Caillebotte et l'Etat		978-2-406-01749-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Art_Mirbeau_0149	Mirbeau, Octave	BdlMF_Art_Mirbeau_0149		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Lépreux de la cité d'Aoste		978-2-406-03097-3							https://num.classiques-garnier.com/bdl?filename=BdlMF_Rom_Maistre_0004	Maistre, Xavier de	BdlMF_Rom_Maistre_0004		fulltext		Classiques Garnier	monograph		2006-07-18						P
Le Lit de camp, par l'auteur de la Prima Dona et le garçon boucher		978-2-406-02168-1							https://num.classiques-garnier.com/bdl?filename=BdlMF_Cli_Balzac_0018	Balzac, Honoré de	BdlMF_Cli_Balzac_0018		fulltext		Classiques Garnier	monograph		2006-07-18						P
