publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type
Les Caractères ou les Mœurs de ce siècle précédés des Caractères de Théophraste	978-2-8124-1295-0	978-2-8124-1452-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0025	La Bruyère	CgpMSP0025		fulltext		Classiques Garnier	monograph	1995-01-01	2014-04-08	482		Garapon			P
Les Cent Nouvelles nouvelles		978-2-8124-1489-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0055		CgpMSP0055		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	247					P
Les Chefs-d’œuvre du théâtre espagnol ancien et moderne. Tome I - Lope de Vega, Tirso de Molina, Augustín Moreto		978-2-8124-2739-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0537		CgpMSP0537		fulltext		Classiques Garnier	monograph	1900-01-01	2014-04-08	74		Rochel			P
Les Chefs-d’œuvre du théâtre espagnol ancien et moderne. Tome II - Calderón, Alarcón		978-2-8124-2741-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0538		CgpMSP0538		fulltext		Classiques Garnier	monograph	1900-01-01	2014-04-08	75		Rochel			P
Les Chouans		978-2-8124-1430-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0003	Balzac	CgpMSP0003		fulltext		Classiques Garnier	monograph	1983-01-01	2014-04-08	436		Regard			P
Les Confessions	978-2-8124-0315-6	978-2-8124-2915-6							https://classiques-garnier.com/doi/garnier?filename=RouMSP01	Rousseau	RouMSP01		fulltext		Classiques Garnier	monograph	2011-01-01	2014-04-08	497		Berchtold			P
Les Contemplations	978-2-8124-1594-4	978-2-8124-1595-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0108	Hugo	CgpMSP0108		fulltext		Classiques Garnier	monograph	1985-01-01	2014-04-08	524		Cellier			P
Les Contes bigarrés et autres nouvelles	978-2-406-14304-8	978-2-406-14305-5							https://classiques-garnier.com/doi/garnier?filename=VfsMSP01	Odoïevski	VfsMSP01		fulltext		Classiques Garnier	monograph	2023-01-11	2023-01-11	757		Feuillebois			P
Les Dames galantes	978-2-8124-1612-5	978-2-8124-1613-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0117	Brantôme	CgpMSP0117		fulltext		Classiques Garnier	monograph	1967-01-01	2014-04-08	403		Rat			P
Les Diaboliques	978-2-8124-1307-0	978-2-8124-1464-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0037	Barbey d'Aurevilly	CgpMSP0037		fulltext		Classiques Garnier	monograph	1991-01-01	2014-04-08	488		Bornecque			P
Les Élégies, Églogues et Mascarades Texte de 1578 - Œuvres complètes, 4		978-2-8124-2150-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0269	Ronsard	CgpMSP0269		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	203		Vaganay			P
Les Évangiles		978-2-8124-1687-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0154		CgpMSP0154		fulltext		Classiques Garnier	monograph	1896-01-01	2014-04-08	65		Lamennais			P
Les Facéties suivies de la Description des bains de Bade au XVe siècle et du dialogue Un vieillard doit-il se marier ?		978-2-8124-2703-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0549	Le Pogge	CgpMSP0549		fulltext		Classiques Garnier	monograph	1919-01-01	2014-04-08	76		Brandes			P
Les Femmes savantes	978-2-406-14163-1	978-2-406-14164-8							https://classiques-garnier.com/doi/garnier?filename=CmzMSP17	Molière	CmzMSP17		fulltext		Classiques Garnier	monograph	2023-06-14	2023-06-14	755		Mazouer			P
Les Feuilles d’automne suivies des Chants du crépuscule		978-2-8124-1912-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0215	Hugo	CgpMSP0215		fulltext		Classiques Garnier	monograph	1950-01-01	2014-04-08	413		Dumas			P
Les Fiancés. Tome I - Chapitres I-XIX		978-2-8124-2372-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0382	Manzoni	CgpMSP0382		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	175		Montgrand			P
Les Fiancés. Tome II - Chapitres XX-XXXVIII		978-2-8124-2522-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0457	Manzoni	CgpMSP0457		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	176		Montgrand			P
Les Filles du feu	978-2-406-07305-5	978-2-406-07306-2							https://classiques-garnier.com/doi/garnier?filename=GnlMSP05	Nerval	GnlMSP05		fulltext		Classiques Garnier	monograph	2018-04-12	2018-03-16	674		Illouz			P
Les Fleurs du Mal	978-2-8124-1490-9	978-2-8124-1491-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0056	Baudelaire	CgpMSP0056		fulltext		Classiques Garnier	monograph	1998-01-01	2014-04-08	453		Adam			P
Les Fourberies de Scapin, La Comtesse d’Escarbagnas	978-2-406-14161-7	978-2-406-14162-4							https://classiques-garnier.com/doi/garnier?filename=CmzMSP16	Molière	CmzMSP16		fulltext		Classiques Garnier	monograph	2023-04-12	2023-04-12	754		Mazouer			P
Les Frères Karamazov		978-2-8124-1874-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0196	Dostoïevski	CgpMSP0196		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	523		Sanine			P
Les Grands Écrivains français du Moyen Âge - Villehardouin, Joinville, Froissart, Villon, Commynes, Charles d’Orléans		978-2-8124-2184-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0286	Sainte-Beuve	CgpMSP0286		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	334		Allem			P
Les Grands Écrivains français du XIXe siècle - Chateaubriand		978-2-8124-2220-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0304	Sainte-Beuve	CgpMSP0304		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	339		Allem			P
Les Grands Écrivains français du XIXe siècle - Madame de Staël		978-2-8124-2222-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0305	Sainte-Beuve	CgpMSP0305		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	340		Allem			P
Les Grands Écrivains français du XIXe siècle Les poètes. Tome I - Lamartine, Vigny		978-2-8124-2206-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0297	Sainte-Beuve	CgpMSP0297		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	260		Allem			P
Les Grands Écrivains français du XIXe siècle Les poètes. Tome II - Hugo, Musset, Théophile Gautier		978-2-8124-2474-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0433	Sainte-Beuve	CgpMSP0433		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	261		Allem			P
Les Grands Écrivains français du XIXe siècle Les poètes. Tome III - Marceline Desbordes-Valmore, Sainte-Beuve, Leconte de Lisle, Banville, Baudelaire, Sully Prudhomme		978-2-8124-2208-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0298	Sainte-Beuve	CgpMSP0298		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	338		Allem			P
Les Grands Écrivains français du XIXe siècle Les romanciers. Tome I - Xavier de Maistre, Benjamin Constant, Sénancour, Stendhal, Balzac		978-2-8124-2210-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0299	Sainte-Beuve	CgpMSP0299		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	273		Allem			P
Les Grands Écrivains français du XIXe siècle Les romanciers. Tome II - Mérimée, George Sand, Fromentin, Flaubert, Edmond et Jules de Goncourt		978-2-8124-2212-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0300	Sainte-Beuve	CgpMSP0300		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	274		Allem			P
Les Grands Écrivains français du XIXe siècle Philosophes et essayistes. Tome I - Joseph de Maistre, Joubert, De Bonald, Paul-Louis Courier		978-2-8124-2214-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0301	Sainte-Beuve	CgpMSP0301		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	321		Allem			P
Les Grands Écrivains français du XIXe siècle Philosophes et essayistes. Tome II - La Mennais, Victor Cousin, Jouffroy		978-2-8124-2216-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0302	Sainte-Beuve	CgpMSP0302		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	322		Allem			P
Les Grands Écrivains français du XIXe siècle Philosophes et essayistes. Tome III - Lacordaire, Montalembert, Louis Veuillot, Renan, Taine		978-2-8124-2218-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0303	Sainte-Beuve	CgpMSP0303		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	323		Allem			P
Les Grands Écrivains français du XVIe siècle Les poètes - Ronsard, Du Bellay, Louise Labé, Du Bartas, Desportes		978-2-8124-2188-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0288	Sainte-Beuve	CgpMSP0288		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	259		Allem			P
Les Grands Écrivains français du XVIe siècle Les prosateurs - Marguerite de Navarre, Rabelais, Montluc, Amyot, Pasquier, La Boétie, Montaigne, Charron, Agrippa d’Aubigné		978-2-8124-2186-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0287	Sainte-Beuve	CgpMSP0287		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	258		Allem			P
Les Grands Écrivains français du XVIIe siècle Écrivains et orateurs religieux - Saint François de Sales, Bossuet, Fléchier, Bourdaloue, Fénelon, Massillon		978-2-8124-2190-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0289	Sainte-Beuve	CgpMSP0289		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	291		Allem			P
Les Grands Écrivains français du XVIIe siècle Les philosophes et moralistes - Descartes, Saint-Évremond, La Rochefoucault, Pascal, La Bruyère, Pierre Bayle		978-2-8124-2472-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0432	Sainte-Beuve	CgpMSP0432		fulltext		Classiques Garnier	monograph	1928-01-01	2014-04-08	290		Allem			P
Les Grands Écrivains français du XVIIe siècle Les poètes - Malherbe, Racan, Maynard, Mathurin Régnier, Théophile de Viau, Saint-Amant, Voiture, La Fontaine, Boileau		978-2-8124-2192-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0290	Sainte-Beuve	CgpMSP0290		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	271		Allem			P
Les Grands Écrivains français du XVIIe siècle Les poètes dramatiques - Corneille, Molière, Racine, Regnard		978-2-8124-2336-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0364	Sainte-Beuve	CgpMSP0364		fulltext		Classiques Garnier	monograph	1927-01-01	2014-04-08	272		Allem			P
Les Grands Écrivains français du XVIIe siècle Mémorialistes, épistoliers, romanciers - Le cardinal de Retz, Madame de Sévigné, Madame de La Fayette, Hamilton, Saint-Simon		978-2-8124-2194-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0291	Sainte-Beuve	CgpMSP0291		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	318		Allem			P
Les Grands Écrivains français du XVIIIe siècle - Voltaire, sa vie et sa correspondance		978-2-8124-2202-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0295	Sainte-Beuve	CgpMSP0295		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	337		Allem			P
Les Grands Écrivains français du XVIIIe siècle Auteurs dramatiques et poètes - Beaumarchais, Florian, André Chénier		978-2-8124-2196-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0292	Sainte-Beuve	CgpMSP0292		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	319		Allem			P
Les Grands Écrivains français du XVIIIe siècle Philosophes et savants. Tome I - Fontenelle, Montesquieu, Buffon, Diderot		978-2-8124-2198-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0293	Sainte-Beuve	CgpMSP0293		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	335		Allem			P
Les Grands Écrivains français du XVIIIe siècle Philosophes et savants. Tome II - Jean-Jacques Rousseau, Bernardin de Saint-Pierre		978-2-8124-2200-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0294	Sainte-Beuve	CgpMSP0294		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	336		Allem			P
Les Grands Écrivains français du XVIIIe siècle Romanciers et moralistes - Lesage, Marivaux, l’abbé Prévost, Vauvenargues, Chamfort, Rivarol		978-2-8124-2204-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0296	Sainte-Beuve	CgpMSP0296		fulltext		Classiques Garnier	monograph	1930-01-01	2014-04-08	320		Allem			P
Les Historiettes suivies de la table générale. Tome VIII		978-2-8124-2262-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0325	Tallemant des Réaux	CgpMSP0325		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	351		Mongrédien			P
Les Historiettes. Tome I		978-2-8124-2248-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0318	Tallemant des Réaux	CgpMSP0318		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	341		Mongrédien			P
Les Historiettes. Tome II		978-2-8124-2250-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0319	Tallemant des Réaux	CgpMSP0319		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	342		Mongrédien			P
Les Historiettes. Tome III		978-2-8124-2252-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0320	Tallemant des Réaux	CgpMSP0320		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	343		Mongrédien			P
Les Historiettes. Tome IV		978-2-8124-2254-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0321	Tallemant des Réaux	CgpMSP0321		fulltext		Classiques Garnier	monograph	1933-01-01	2014-04-08	347		Mongrédien			P
Les Historiettes. Tome V		978-2-8124-2256-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0322	Tallemant des Réaux	CgpMSP0322		fulltext		Classiques Garnier	monograph	1933-01-01	2014-04-08	348		Mongrédien			P
Les Historiettes. Tome VI		978-2-8124-2258-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0323	Tallemant des Réaux	CgpMSP0323		fulltext		Classiques Garnier	monograph	1933-01-01	2014-04-08	349		Mongrédien			P
Les Historiettes. Tome VII		978-2-8124-2260-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0324	Tallemant des Réaux	CgpMSP0324		fulltext		Classiques Garnier	monograph	1934-01-01	2014-04-08	350		Mongrédien			P
Les Hymnes suivis des Discours et de La Franciade Texte de 1578 - Œuvres complètes, 5		978-2-8124-2152-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0270	Ronsard	CgpMSP0270		fulltext		Classiques Garnier	monograph	1944-01-01	2014-04-08	218		Vaganay			P
Les Illustres Françaises	978-2-8124-4661-0	978-2-8124-4662-7							https://classiques-garnier.com/doi/garnier?filename=JcmMSP01	Challe	JcmMSP01		fulltext		Classiques Garnier	monograph	2015-04-22	2015-12-27	643		Cormier			P
Les Liaisons dangereuses	978-2-8124-1316-2	978-2-8124-1473-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0046	Laclos	CgpMSP0046		fulltext		Classiques Garnier	monograph	1995-01-01	2014-04-08	420		Stalloni			P
Les Lusiades		978-2-8124-2394-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0393	Camoëns	CgpMSP0393		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	163		Hippeau			P
Les Maîtres d’autrefois	978-2-8124-2329-1	978-2-8124-2330-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0361	Fromentin	CgpMSP0361		fulltext		Classiques Garnier	monograph	1972-01-01	2014-04-08	540		Moisy			P
Les Maîtres sonneurs		978-2-8124-1559-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0090	Sand	CgpMSP0090		fulltext		Classiques Garnier	monograph	1980-01-01	2014-04-08	450		Salomon			P
Les Martyrs ou le Triomphe de la religion chrétienne - Œuvres complètes, 4		978-2-8124-2396-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0394	Chateaubriand	CgpMSP0394		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	194		Giraud			P
Les Mille et Un Jours - Contes orientaux		978-2-8124-2833-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0552		CgpMSP0552		fulltext		Classiques Garnier	monograph	1919-01-01	2014-04-08	159		Donville			P
Les Mille et Une Nuits Contes arabes. Tome I		978-2-8124-1474-9							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0047	Galland	CgpMSP0047		fulltext		Classiques Garnier	monograph	1988-01-01	2014-04-08	385		Picard			P
Les Mille et Une Nuits Contes arabes. Tome II		978-2-8124-1475-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0048	Galland	CgpMSP0048		fulltext		Classiques Garnier	monograph	1988-01-01	2014-04-08	386		Picard			P
Les Misérables. Tome I	978-2-8124-2331-4	978-2-8124-2332-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0362	Hugo	CgpMSP0362		fulltext		Classiques Garnier	monograph	1966-01-01	2014-04-08	440		Guyard			P
Les Misérables. Tome II	978-2-8124-1841-9	978-2-8124-1842-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0180	Hugo	CgpMSP0180		fulltext		Classiques Garnier	monograph	1969-01-01	2014-04-08	441		Guyard			P
Les Nouvelles exemplaires		978-2-8124-1936-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0227	Cervantès	CgpMSP0227		fulltext		Classiques Garnier	monograph	1941-01-01	2014-04-08	387		Bardon			P
Les Nuits d’octobre suivi de Contes et Facéties	978-2-406-10771-2	978-2-406-10772-9							https://classiques-garnier.com/doi/garnier?filename=GnlMSP07	Nerval	GnlMSP07		fulltext		Classiques Garnier	monograph	2021-02-03	2021-01-18	724		Illouz			P
Les Objets désuets dans l’imagination littéraire - Ruines, reliques, raretés, rebuts, lieux inhabités et trésors cachés	978-2-8124-1333-9	978-2-406-08348-1							https://classiques-garnier.com/doi/garnier?filename=FooMSP01	Orlando	FooMSP01		fulltext		Classiques Garnier	monograph	2013-11-04	2018-05-30	632		Ginzburg			P
Les Odes Texte de 1578 - Œuvres complètes, 2		978-2-8124-2146-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0267	Ronsard	CgpMSP0267		fulltext		Classiques Garnier	monograph	1944-01-01	2014-04-08	201		Vaganay			P
Les Paysans		978-2-8124-1816-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0167	Balzac	CgpMSP0167		fulltext		Classiques Garnier	monograph	1964-01-01	2014-04-08	496		Donnard			P
Les Pensées monétaires dans l’histoire - L’Europe, 1517-1776	978-2-406-09351-0	978-2-406-09352-7							https://classiques-garnier.com/doi/garnier?filename=JbcMSP01		JbcMSP01		fulltext		Classiques Garnier	monograph	2019-10-23	2019-09-24	698		Blanc			P
Les Petits Bourgeois	978-2-8124-1232-5	978-2-8124-1444-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0017	Balzac	CgpMSP0017		fulltext		Classiques Garnier	monograph	1971-01-01	2014-04-08	464		Picard			P
Les Poèmes Texte de 1578 - Œuvres complètes, 3		978-2-8124-2148-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0268	Ronsard	CgpMSP0268		fulltext		Classiques Garnier	monograph	1944-01-01	2014-04-08	202		Vaganay			P
Les Premiers Écrits - Documents et manuscrits	978-2-8124-2796-1	978-2-8124-2797-8							https://classiques-garnier.com/doi/garnier?filename=FgxMSP02	Suarès	FgxMSP02		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	434		Gagneux			P
Les Provinciales	978-2-8124-2746-6	978-2-8124-2747-3							https://classiques-garnier.com/doi/garnier?filename=BplMSP02	Pascal	BplMSP02		fulltext		Classiques Garnier	monograph	2023-06-14	2014-04-08	504		Cognet			P
Les Quinze Joyes de mariage		978-2-8124-1976-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0247	La Sale	CgpMSP0247		fulltext		Classiques Garnier	monograph	1936-01-01	2014-04-08	366		Fleuret			P
Les Rêveries du promeneur solitaire Édition augmentée des Lettres à Malesherbes		978-2-8124-1553-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0088	Rousseau	CgpMSP0088		fulltext		Classiques Garnier	monograph	1998-01-01	2014-04-08	588		Roddier			P
Les Rêveries du promeneur solitaire, cartes à jouer	978-2-406-06725-2	978-2-406-06726-9							https://classiques-garnier.com/doi/garnier?filename=AghMSP01	Rousseau	AghMSP01		fulltext		Classiques Garnier	monograph	2018-03-08	2018-03-08	672		Grosrichard			P
Les Romans de Bernanos - Métamorphoses de la transcendance	978-2-406-12463-4	978-2-406-12464-1							https://classiques-garnier.com/doi/garnier?filename=KruMSP01	Robinot-Serveau	KruMSP01		fulltext		Classiques Garnier	monograph	2022-04-13	2022-04-13	740					P
Les Ruines ou Méditation sur les révolutions des empires suivies de La Loi naturelle et de l’Histoire de Samuel		978-2-8124-2837-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0559	Volney	CgpMSP0559		fulltext		Classiques Garnier	monograph	1918-01-01	2014-04-08	36		Sainte-Beuve			P
Les Satires françaises du XVIe siècle. Tome I		978-2-8124-1944-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0231		CgpMSP0231		fulltext		Classiques Garnier	monograph	1922-01-01	2014-04-08	186		Fleuret			P
Les Satires françaises du XVIe siècle. Tome II		978-2-8124-1946-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0232		CgpMSP0232		fulltext		Classiques Garnier	monograph	1922-01-01	2014-04-08	187		Fleuret			P
Les Satires françaises du XVIIe siècle. Tome I		978-2-8124-1948-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0233		CgpMSP0233		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	199		Fleuret			P
Les Satires françaises du XVIIe siècle. Tome II		978-2-8124-1950-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0234		CgpMSP0234		fulltext		Classiques Garnier	monograph	1923-01-01	2014-04-08	200		Fleuret			P
Les Soirées de Saint-Pétersbourg ou Entretiens sur le gouvernement temporel de la providence. Tome I		978-2-8124-1689-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0155	Maistre	CgpMSP0155		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	183		Saint-Victor			P
Les Soirées de Saint-Pétersbourg ou Entretiens sur le gouvernement temporel de la providence. Tome II		978-2-8124-1691-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0156	Maistre	CgpMSP0156		fulltext		Classiques Garnier	monograph	1929-01-01	2014-04-08	184					P
Les Spectacles d’horreur	978-2-8124-1574-6	978-2-8124-1575-3							https://classiques-garnier.com/doi/garnier?filename=JcsMSP02	Camus	JcsMSP02		fulltext		Classiques Garnier	monograph	2013-01-01	2014-04-08	448		Ferrari			P
Les Tragiques		978-2-8124-1477-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0049	Agrippa d’Aubigné	CgpMSP0049		fulltext		Classiques Garnier	monograph	1931-01-01	2014-04-08	324		Mongrédien			P
Les Tragiques	978-2-406-13002-4	978-2-406-13003-1							https://classiques-garnier.com/doi/garnier?filename=AaeMSP02	Aubigné	AaeMSP02		fulltext		Classiques Garnier	monograph	2022-09-28	2022-09-28	749		Fanlo			P
Les Trois Mousquetaires	978-2-8124-1584-5	978-2-8124-1585-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0103	Dumas	CgpMSP0103		fulltext		Classiques Garnier	monograph	1973-01-01	2014-04-08	432		Samaran			P
Les Voix intérieures suivies de Les Rayons et les Ombres		978-2-8124-1914-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0216	Hugo	CgpMSP0216		fulltext		Classiques Garnier	monograph	1950-01-01	2014-04-08	414		Dumas			P
Lettre à d’Alembert sur les spectacles		978-2-8124-2156-3							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0272	Rousseau	CgpMSP0272		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	246		Fontaine			P
Lettres		978-2-8124-1962-1							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0240	Lenclos	CgpMSP0240		fulltext		Classiques Garnier	monograph	1920-01-01	2014-04-08	161		Bret			P
Lettres		978-2-8124-1992-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0255	Lespinasse	CgpMSP0255		fulltext		Classiques Garnier	monograph	1921-01-01	2014-04-08	174		Sainte-Beuve			P
Lettres à Émilie sur la mythologie		978-2-8124-2416-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0404	Demoustier	CgpMSP0404		fulltext		Classiques Garnier	monograph	1875-01-01	2014-04-08	35		Moland			P
Lettres choisies		978-2-8124-1866-2							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0192	Voltaire	CgpMSP0192		fulltext		Classiques Garnier	monograph	1963-01-01	2014-04-08	402		Naves			P
Lettres choisies		978-2-8124-2168-6							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0278	Sévigné	CgpMSP0278		fulltext		Classiques Garnier	monograph	1932-01-01	2014-04-08	204		Sainte-Beuve			P
Lettres choisies. Tome I - Lettres 1-131 (Lettres I-CXXXI)		978-2-8124-2158-7							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0273	François de Sales	CgpMSP0273		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	232		Chantal			P
Lettres choisies. Tome II - Lettres 132-320 (Lettres CXXXII-CCCXX)		978-2-8124-2160-0							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0274	François de Sales	CgpMSP0274		fulltext		Classiques Garnier	monograph	1925-01-01	2014-04-08	233					P
Lettres complètes		978-2-8124-2781-7							https://classiques-garnier.com/doi/garnier?filename=PadMSP01	Héloïse	PadMSP01		fulltext		Classiques Garnier	monograph	2010-01-01	2014-04-08	225		Gréard			P
Lettres d’amour		978-2-8124-2008-5							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0263	Mirabeau	CgpMSP0263		fulltext		Classiques Garnier	monograph	1926-01-01	2014-04-08	244		Proth			P
Lettres d’une Péruvienne	978-2-406-06606-4	978-2-406-06607-1							https://classiques-garnier.com/doi/garnier?filename=RvkMSP01	Graffigny	RvkMSP01		fulltext		Classiques Garnier	monograph	2016-11-02	2016-11-21	661		Kulessa			P
Lettres persanes	978-2-8124-0852-6	978-2-8124-2913-2							https://classiques-garnier.com/doi/garnier?filename=MonMSP05	Montesquieu	MonMSP05		fulltext		Classiques Garnier	monograph	2013-04-04	2014-04-08	630		Stewart			P
Lettres philosophiques	978-2-8124-2792-3	978-2-8124-2793-0							https://classiques-garnier.com/doi/garnier?filename=VolMSP02	Voltaire	VolMSP02		fulltext		Classiques Garnier	monograph	2019-02-21	2014-04-08	383		Ferret			P
Lettres sur l’histoire de France - Œuvres complètes, 1		978-2-8124-2498-4							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0445	Thierry	CgpMSP0445		fulltext		Classiques Garnier	monograph	1942-01-01	2014-04-08	394					P
Ma biographie Ouvrage posthume - Œuvres complètes, 2		978-2-8124-2502-8							https://classiques-garnier.com/doi/garnier?filename=CgpMSP0447	Béranger	CgpMSP0447		fulltext		Classiques Garnier	monograph	1875-01-01	2014-04-08	6					P
